"Chart ID",Position,Artist,Featured,"Song Title"
Top30-2-2-2,1,"Caligula's Horse",,"The World Breathes With Me"
Top30-2-2-2,2,Borknagar,,Summits
Top30-2-2-2,3,"Chapel Of Disease",,"A Death Through No Loss"
Top30-2-2-2,4,Vorga,,"Tragic Humanity"
Top30-2-2-2,5,"Son Mieux",,Tonight
Top30-2-2-2,6,"Mike Shinoda",,"Already Over"
Top30-2-2-2,7,Måneskin,,"THE DRIVER"
Top30-2-2-2,8,Exhorder,,"Year Of The Goat"
Top30-2-2-2,9,Sgàile,,"Lamentations By The Lochan"
Top30-2-2-2,10,Architects,,"Seeing Red"
Top30-2-2-2,11,"Caligula's Horse",,"The Stormchaser"
Top30-2-2-2,12,Borknagar,,"Nordic Anthem"
Top30-2-2-2,13,"Caligula's Horse",,Golem
Top30-2-2-2,14,"Foo Fighters",,"The Glass"
Top30-2-2-2,15,Ringare,,"Usurping Dark Magicks"
Top30-2-2-2,16,"Dark Oath",,"Silver I (A New King)"
Top30-2-2-2,17,Vinsta,,"Schwoaze Låckn"
Top30-2-2-2,18,"Far Beyond",,"From The Stars And The Crescent Moon"
Top30-2-2-2,19,"Infant Island",,Veil
Top30-2-2-2,20,Hauntologist,,Ozymandian
Top30-2-2-2,21,Ihsahn,,"PILGRIMAGE TO OBLIVION"
Top30-2-2-2,22,Vemod,,"Der Guder Dør"
Top30-2-2-2,23,"Seavus Finis",,"Thou Hast Destroyed Thyself"
Top30-2-2-2,24,"From Ashes to New","Against The Current","Barely Breathing"
Top30-2-2-2,25,IOTUNN,,Mistland
Top30-2-2-2,26,Imminence,,Continuum
Top30-2-2-2,27,"Pearl Jam",,"Dark Matter"
Top30-2-2-2,28,Shylmagoghnar,,"Follow The River"
Top30-2-2-2,29,Insomnium,,"Song Of The Dusk"
Top30-2-2-2,30,"Sum 41",,"Rise Up"
