"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Song Ga In",,"I Like Trot"
,2,HyunA,,"I’m Not Cool"
,3,Erik,,"Anh Luôn Là Lý Do"
,4,"Hoàng Thùy Linh",R.Tee,"Khi Tình Yêu Đủ Lớn"
,5,Saweetie,"Doja Cat","Best Friend"
,6,"CHUNG HA; R3HAB",,"Dream of You"
,7,"Phùng Khánh Linh",,"chỉ còn lại hai ta"
,8,"Nina Nesbitt",,"The Best You Had"
,9,"Miley Cyrus","Dua Lipa",Prisoner
,10,"Vu Cat Tuong",,"Một Triệu Năm Ánh Sáng"
,11,"Samantha Jade",,"BACK 2 BACK"
,12,"Jennifer Lopez",,"In the Morning"
,13,"Hoàng Thùy Linh","Dế Choắt x Hoàng Rob","Cánh Cửa Diệu Kỳ"
,14,"Bich Phuong","Phúc Du x HieuThuHai x GDucky","Diệu Kỳ Việt Nam"
,15,"Sơn Tùng M-TP",,"Chúng ta của hiện tại"
,16,PENTAGON,,DAISY
,17,TAEMIN,,"Think of You"
,18,"Henry Lau",,Radio
,19,"Samantha Jade",,"New Boy"
,20,"Pink Sweat$",,"At My Worst"
,21,"Dua Lipa; Angèle",,Fever
,22,MCND,,"ICE AGE"
,23,Min,"R.Tee; Kai Dinh & TINLE","If U Have A Dream"
,24,Đen,"Justa Tee","Đi Về Nhà"
,25,GEMINI,,Going
,26,iKON,,Dive
,27,"Carly Rae Jepsen",,"Fake Mona Lisa"
,28,"Bam Bam (Got7)",,"I'm Not A Con-Heartist"
,29,WEAN,"MCK x Tenkisune","Chương 2 của Tương Lai"
,30,AMEE,"Ricky Star x Lăng LD","Tình Bạn Diệu Kỳ"
,31,"Phan Manh Quynh",Karik,"Đàn Ông Không Nói"
,32,"Jackson Wang",,Alone
,33,"Gwen Stefani",,"Let Me Reintroduce Myself"
,34,Kha,,"H in my arms"
,35,IU,,Celebrity
,36,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,37,"Justin Bieber",,Anyone
,38,"DPR IAN","DPR LIVE; CL","No Blueberries"
,39,MCND,,Louder
,40,"Lana Del Rey",,"Chemtrails Over The Country Club"
,41,"Why Don't We",,Stay
,42,"Dế Choắt",,"Em Rơi Từ Đâu Xuống Đây"
,43,Karik,"ERIK x ONLY C","Chính Tôi Người Việt Nam"
,44,"Soobin Hoàng Sơn",BINZ,Blackjack
,45,"Why Don't We",,Grey
,46,BAEKHYUN,,"Get You Alone"
,47,"Jeong Sewoon",,"IN THE DARK"
,48,"Tate McRae",,rubberband
,49,ONEWE,,Eraser
,50,"Olivia Rodrigo",,"drivers license"
