"Chart ID",Position,Artist,Featured,"Song Title"
05152016-joshw2011,1,"Black Coast","M. Maggie","TRNDSTTR (Lucian Remix)"
05152016-joshw2011,2,"The Knocks","WALK THE MOON","Best for Last"
05152016-joshw2011,3,"Dillon Francis",,"Bruk Bruk (I Need Your Lovin')"
05152016-joshw2011,4,AlunaGeorge,Popcaan,"I'm in Control"
05152016-joshw2011,5,"The Chainsmokers",Daya,"Don't Let Me Down"
05152016-joshw2011,6,Coldplay,,"Hymn for the Weekend"
05152016-joshw2011,7,Yuna,USHER,Crush
05152016-joshw2011,8,"Macklemore & Ryan Lewis",XP,"Brad Pitt's Cousin"
05152016-joshw2011,9,"Dua Lipa",,"Be the One"
05152016-joshw2011,10,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
05152016-joshw2011,11,"Sabina Ddumba",,"Not Too Young"
05152016-joshw2011,12,"Kendrick Lamar",,"untitled 07 | levitate"
05152016-joshw2011,13,"Ariana Grande",,"Be Alright"
05152016-joshw2011,14,"The Knocks","Carly Rae Jepsen","Love Me Like That"
05152016-joshw2011,15,"Selena Gomez",,"Kill Em With Kindness"
05152016-joshw2011,16,Halsey,,Castle
05152016-joshw2011,17,Adele,,"Send My Love (To Your New Lover)"
05152016-joshw2011,18,"Meghan Trainor",,"Watch Me Do"
05152016-joshw2011,19,"Gwen Stefani",,Misery
05152016-joshw2011,20,"Nick Jonas","Tove Lo",Close
05152016-joshw2011,21,"Shane Filan; Nadine Coyle",,"I Could Be"
05152016-joshw2011,22,Zedd,"Troye Sivan",Papercut
05152016-joshw2011,23,Hedley,,"Lose Control"
05152016-joshw2011,24,Foxes,,Cruel
05152016-joshw2011,25,Rihanna,,"Needed Me"
05152016-joshw2011,26,Seeb,Neev,Breathe
05152016-joshw2011,27,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
05152016-joshw2011,28,"Thomas Rhett",,T-Shirt
05152016-joshw2011,29,"Sam Hunt",,"Break Up In A Small Town"
05152016-joshw2011,30,"Jay Sean","Sean Paul","Make My Love Go"
05152016-joshw2011,31,"Ellie Goulding",,"Lost and Found"
05152016-joshw2011,32,"Tungevaag & Raaban; Charlie Who?",,"Russian Roulette"
05152016-joshw2011,33,ZAYN,,"LIKE I WOULD"
05152016-joshw2011,34,Disclosure,,Jaded
05152016-joshw2011,35,Coldplay,,"Adventure of a Lifetime"
05152016-joshw2011,36,"Zara Larsson",,"Lush Life"
05152016-joshw2011,37,"Carly Rae Jepsen",,"Run Away with Me"
05152016-joshw2011,38,"Zedd; Kesha",,"True Colors"
05152016-joshw2011,39,"Twenty One Pilots",,Ride
05152016-joshw2011,40,Beyoncé,,Sorry
05152016-joshw2011,41,Sia,,"Cheap Thrills"
05152016-joshw2011,42,"Lana Del Rey",,Freak
05152016-joshw2011,43,Sigala,"Imani Williams; DJ Fresh","Say You Do"
05152016-joshw2011,44,"Jennifer Lopez",,"Ain't Your Mama"
05152016-joshw2011,45,"ZHU; Vancouver Sleep Clinic; Daniel Johns",,"Modern Conversation"
05152016-joshw2011,46,"K. Michelle",,Time
05152016-joshw2011,47,"Martin Garrix","John Martin; Michel Zitron","Now That I've Found You"
05152016-joshw2011,48,Blinkie,,"Don't Give Up (On Love)"
05152016-joshw2011,49,P!nk,,"Just Like Fire"
05152016-joshw2011,50,"Melanie Martinez",,"Training Wheels"
