"Chart ID",Position,Artist,Featured,"Song Title"
,1,IZ*ONE,,FIESTA
,2,"THE BOYZ",,REVEAL
,3,VICTON,,Howling
,4,EVERGLOW,,"DUN DUN"
,5,VERIVERY,,"Lay Back"
,6,SF9,,"Good Guy"
,7,"JIN (BTS); BTS",,Moon
,8,"NCT 127",,"Kick It"
,9,"Rocket Punch",,BOUNCY
,10,BTS,,ON
,11,ITZY,,WANNABE
,12,"Golden Child",,"Without You"
,13,"Weki Meki",,"Dazzle Dazzle"
,14,PENTAGON,,"Dr. BeBe"
,15,"Red Velvet",,Psycho
,16,KARD,,"Red Moon"
,17,GFRIEND,,Crossroads
,18,iKON,,Dive
,19,"Park Jihoon",,360
,20,"Little Mix",,Wasabi
,21,"Carrie Underwood",,"Two Black Cadillacs"
,22,NU'EST,,"Let's Love"
,23,Adele,,Hello
,24,"Dua Lipa",HWASA,"Physical (Remix)"
,25,BTS,,"Black Swan"
