"Chart ID",Position,Artist,Featured,"Song Title"
,1,Martika,,"I Feel the Earth Move"
,2,"Simply Red",,"Holding Back the Years"
,3,"Nik Kershaw",,"I Won't Let the Sun Go Down on Me"
,4,"John Farnham",,"You're the Voice"
,5,Carpenters,,"The End of the World"
,6,Carpenters,,"Yesterday Once More"
,7,Carpenters,,"All You Get from Love Is a Love Song"
,8,Carpenters,,"B'wanna She No Home"
,9,Carpenters,,"Calling Occupants Of Interplanetary Craft (The Recognized Anthem Of World Contact Day)"
,10,Carpenters,,"(Want You) Back In My Life Again"
