"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Midnight Rain"
,2,"Taylor Swift",,"Lavender Haze"
,3,"Taylor Swift",,Question...?
,4,"Taylor Swift",,"...Ready For It?"
,5,"Taylor Swift",,"Cruel Summer"
,6,"Taylor Swift",,Bejeweled
,7,"Taylor Swift",,Anti-Hero
,8,"Taylor Swift",,"Look What You Made Me Do"
,9,"Taylor Swift",,"Blank Space"
,10,"Taylor Swift",,"Vigilante Shit"
,11,"Taylor Swift",,Karma
,12,"Taylor Swift",,"Don't Blame Me"
,13,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,14,"Taylor Swift",,"Getaway Car"
,15,"Taylor Swift",,"London Boy"
,16,"Taylor Swift",,"The Archer"
,17,"Taylor Swift",,"I Think He Knows"
,18,"Taylor Swift",,Dress
,19,"Taylor Swift",,Maroon
,20,"Taylor Swift",,Lover
,21,"Taylor Swift",,"So It Goes..."
,22,"Taylor Swift","Ed Sheeran; Future","End Game"
,23,"Taylor Swift",,Gorgeous
,24,"Taylor Swift",,"Dancing With Our Hands Tied"
,25,"Taylor Swift",,"I Did Something Bad"
,26,"Taylor Swift",,Style
,27,"Taylor Swift",,Delicate
,28,"Taylor Swift",,"King of My Heart"
,29,"Taylor Swift",,"Out of the Woods"
,30,"Taylor Swift",,"False God"
,31,"Taylor Swift",,Labyrinth
,32,"Taylor Swift",,Afterglow
,33,"Taylor Swift",,"The Man"
,34,"Taylor Swift",,"Call It What You Want"
,35,"Taylor Swift",,"You're on Your Own, Kid"
,36,"Taylor Swift",,"How You Get the Girl"
,37,"Taylor Swift",,"Bad Blood"
,38,"Taylor Swift",,"All You Had To Do Was Stay"
,39,"Taylor Swift",,"Girl At Home (Taylor's Version)"
,40,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,41,"Taylor Swift",,"Sweet Nothing"
,42,"Taylor Swift",,"You Need To Calm Down"
,43,"Taylor Swift",,"Dear Reader"
,44,"Taylor Swift",,"Bigger Than the Whole Sky"
,45,"Taylor Swift",,Glitch
,46,"Taylor Swift",,"Would've, Could've, Should've"
,47,"Taylor Swift",,"High Infidelity"
,48,"Taylor Swift",,Mastermind
,49,"Taylor Swift",,Paris
,50,"Taylor Swift",,"The Great War"
,51,"Taylor Swift",,"Hits Different"
,52,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,53,"Taylor Swift",,"I Wish You Would"
,54,"Taylor Swift",,"Shake It Off"
