"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mike Williams","Maia Wright","Wait For You"
,2,Gryffin,"Maia Wright","Body Back"
,3,"The Chainsmokers",blink-182,"P.S. I Hope You're Happy"
,4,"Justin Caruso",Hilda,"Broken Hearts"
,5,Stormzy,,Superheroes
,6,"Mariah Carey",,"All I Want for Christmas Is You"
,7,"Taylor Swift",,"Christmas Tree Farm"
,8,"Kelly Clarkson",,"Underneath the Tree"
,9,"Camila Cabello",DaBaby,"My Oh My"
,10,Stormzy,"Headie One",Audacity
,11,"The Chainsmokers; Kygo",,Family
,12,Echosmith,,"Shut Up and Kiss Me"
,13,Wham!,,"Last Christmas"
,14,"The Weeknd",,"Blinding Lights"
,15,"Camila Cabello",,"First Man"
,16,"Dua Lipa",,"Future Nostalgia"
,17,Marshmello,"YUNGBLUD; blackbear","Tongue Tied"
,18,Stormzy,,"Vossi Bop"
,19,"Dua Lipa",,"Don't Start Now"
,20,"The Pogues","Kirsty MacColl","Fairytale of New York"
,21,Stormzy,,"Do Better"
,22,Slade,,"Merry Xmas Everybody"
,23,Stormzy,Aitch,"Pop Boy"
,24,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,25,"Camila Cabello",,"Dream of You"
,26,Stormzy,,"Rachael's Little Brother"
,27,"Harry Styles",,"Adore You"
,28,"Camila Cabello",,"Living Proof"
,29,"Shakin' Stevens",,"Merry Christmas Everyone"
,30,"Leona Lewis",,"One More Sleep"
,31,"Selena Gomez",,"Lose You to Love Me"
,32,Stormzy,H.E.R.,"One Second"
,33,Stormzy,,Bronze
,34,"Lewis Capaldi",,"Before You Go"
,35,"Camila Cabello",,"This Love"
,36,"Camila Cabello",,Liar
,37,"Ariana Grande",,"Santa Tell Me"
,38,"Band Aid",,"Do They Know It's Christmas?"
,39,"Becky Hill; WEISS",,"I Could Get Used To This"
,40,"Luke Combs",,"Even Though I'm Leaving"
