"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Travis Scott",Drake,"SICKO MODE"
,2,"Travis Scott","James Blake; Kid Cudi; Philip Bailey; Stevie Wonder","STOP TRYING TO BE GOD"
,3,"Ariana Grande",,"God is a woman"
,4,"Childish Gambino",,"Feels Like Summer"
,5,"Travis Scott","Juice WRLD; Sheck Wes","NO BYSTANDERS"
,6,"Travis Scott","The Weeknd","WAKE UP"
,7,Drake,,"In My Feelings"
,8,"Travis Scott",,STARGAZING
,9,"The 1975",,"Love It If We Made It"
,10,BROCKHAMPTON,,"1998 TRUMAN"
,11,Drake,,"That's How You Feel"
,12,"Juice WRLD",,"Lucid Dreams"
,13,"Nicki Minaj",,"Barbie Dreams"
,14,"Denzel Curry",,"CLOUT COBAIN | CLOUT CO13A1N"
,15,"5 Seconds of Summer",,Youngblood
,16,"KIDS SEE GHOSTS",,Reborn
,17,"benny blanco; Halsey; Khalid",,Eastside
,18,"Travis Scott","Swae Lee","R.I.P. SCREW"
,19,"Kanye West",PARTYNEXTDOOR,"Ghost Town"
,20,"KIDS SEE GHOSTS","Ty Dolla $ign","Freeee (Ghost Town, Pt. 2)"
,21,"Marshmello; Bastille",,Happier
,22,"Ariana Grande",,breathin
,23,"Travis Scott","Don Toliver","CAN'T SAY"
,24,"James Blake",,"Don't Miss It"
,25,"Teyana Taylor",,"Never Would Have Made It"
,26,"Juice WRLD",,"Lean Wit Me"
,27,"Travis Scott",,"5% TINT"
,28,"Chance the Rapper",,"65th & Ingleside"
,29,"How to Dress Well",,"The Anteroom"
,30,Drake,,"Summer Games"
,31,"Panic! At The Disco",,"Dying in LA"
,32,"The Weeknd",,"Call Out My Name"
,33,"Denzel Curry",,"TABOO | TA13OO"
,34,lovelytheband,,broken
,35,"Teyana Taylor",,"Issues/Hold On"
,36,"Twenty One Pilots",,"My Blood"
,37,"Ariana Grande","Pharrell Williams",blazed
,38,"KIDS SEE GHOSTS","Pusha T","Feel The Love"
,39,Aminé,,"REEL IT IN"
,40,"Ariana Grande","Nicki Minaj","the light is coming"
