"Chart ID",Position,Artist,Featured,"Song Title"
,1,Disclosure,,Afterthought
,2,"Ariana Grande","Nicki Minaj","Side To Side"
,3,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,4,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,5,"Twenty One Pilots",,Heathens
,6,"The Chainsmokers",Halsey,Closer
,7,Disclosure,"LION BABE",Hourglass
,8,"Christine and the Queens",,Tilted
,9,"Kanye West",,Fade
,10,Disclosure,Kwabs,"Willing & Able"
,11,Drake,,"Feel No Ways"
,12,"DJ Snake","Justin Bieber","Let Me Love You"
,13,TIEKS,"Dan Harkna",Sunshine
,14,"MK; Becky Hill",,"Piece Of Me"
,15,Flume,KAI,"Never Be Like You"
,16,"Coleman Hell",,Fireproof
,17,"Alan Walker",,"Sing Me to Sleep"
,18,"Major Lazer","Justin Bieber; MØ","Cold Water"
,19,"Kungs; Cookin' On 3 Burners",,"This Girl"
,20,Phlake,,"Angel Zoo"
