"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Green Light"
,2,Adrijana,,Amare
,3,Alice,,"Running with Lions"
,4,"Chiara Galiazzo",,"Nessun posto è casa mia"
,5,"Lisa Ajax",,"I Don't Give A"
,6,Wiktoria,,"As I Lay Me Down"
,7,Loreen,,Statements
,8,"Robin Bengtsson",,"I Can't Go On"
,9,Nano,,"Hold On"
,10,"Bianca Atzei",,"Ora esisti solo tu"
,11,"Sam Hunt",,"Body Like A Back Road"
,12,Mariette,,"A Million Years"
,13,"Alma (🇫🇷)",,Requiem
,14,"Michele Bravi",,"Il Diario Degli Errori"
,15,"Una Healy","Sam Palladio","Stay My Love"
,16,"Chiara Galiazzo",,"Sentirò respirare"
,17,"Chiara Galiazzo",,"Grazie di tutto"
,18,"Chiara Galiazzo",,"I giorni più belli"
,19,"Dinah Nah",,"One More Night"
,20,"Fiorella Mannoia",,"Che Sia Benedetta"
,21,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,22,"Nathan Trent",,"Running on Air"
,23,"Chiara Galiazzo",,"Fermo immagine"
,24,"Chiara Galiazzo",,"Le leggi di altri universi"
,25,"Ed Sheeran",,"Castle on the Hill"
