"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,2,Ghostluvme,"Lil Uzi Vert",Fact
,3,"Central Cee",,"Me & You"
,4,"Drake; 21 Savage",,"Rich Flex"
,5,"Coi Leray",,Players
,6,"Lil Uzi Vert",,"Just Wanna Rock"
,7,"Lil Baby",,Freestyle
,8,"Drake; 21 Savage",,"Broke Boys"
,9,SoFaygo,"Ken Carson","Hell Yeah"
,10,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
,11,"Quavo; Takeoff","YoungBoy Never Broke Again","To The Bone"
,12,"Ice Spice",,"In Ha Mood"
,13,"Lil Durk",Future,"Mad Max"
,14,"Gucci Mane; Kodak Black",,"King Snipe"
,15,"Lil Baby","Nardo Wick","Pop Out"
,16,"Ice Spice",,"Princess Diana"
,17,GloRilla,,"Internet Trolls"
,18,"Flo Milli",,Conceited
,19,"Rae Sremmurd",,"Sucka Or Sum"
,20,"Trippie Redd","Lil Baby","DARK BROTHERHOOD"
,21,"Lil Durk",,"Hanging With Wolves"
,22,"Metro Boomin; Gunna",,"All The Money"
,23,"Metro Boomin; 21 Savage; Young Nudy",,Umbrella
,24,"Money Musik; NAV; SoFaygo",,"Double Faces"
,25,"Moneybagg Yo",GloRilla,"On Wat U On"
,26,"Armani White","Denzel Curry",GOATED.
,27,"Roddy Ricch","Lil Durk",Twin
,28,"Rae Sremmurd",,Torpedo
,29,Yeat,,"Out thë way"
,30,"Blxst; Larry June",,"Keep Calling"
,31,"Kendrick Lamar",,"Rich Spirit"
,32,Latto,"GloRilla; Gangsta Boo",FTCU
,33,"Destroy Lonely",,NOSTYLIST
,34,Drake,,BackOutsideBoyz
,35,"Moneybagg Yo",,Blow
