"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,Heathens
,2,"DJ Snake","Justin Bieber","Let Me Love You"
,3,"The Weeknd","Daft Punk",Starboy
,4,"The Chainsmokers",Halsey,Closer
,5,Kiiara,,Gold
,6,"Shawn Mendes",,"Treat You Better"
,7,"Major Lazer","Justin Bieber; MØ","Cold Water"
,8,"Bruno Mars",,"24K Magic"
,9,gnash,"Olivia O'Brien","i hate u, i love u"
,10,Daya,,"Sit Still, Look Pretty"
,11,"Ariana Grande","Nicki Minaj","Side To Side"
,12,"Hailee Steinfeld; Grey",Zedd,Starving
,13,"Calvin Harris",,"My Way"
,14,"Alessia Cara",,"Scars to Your Beautiful"
,15,Sia,"Kendrick Lamar","The Greatest"
,16,"X Ambassadors",,Unsteady
,17,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,18,"Jon Bellion",,"All Time Low"
,19,Sia,"Sean Paul","Cheap Thrills (Remix)"
,20,"Tory Lanez",,LUV
