"Chart ID",Position,Artist,Featured,"Song Title"
020313-juancsantoyo,1,"Taylor Swift",,"I Knew You Were Trouble."
020313-juancsantoyo,2,Zedd,Foxes,Clarity
020313-juancsantoyo,3,P!nk,,Try
020313-juancsantoyo,4,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
020313-juancsantoyo,5,"Swedish House Mafia","John Martin","Don't You Worry Child"
020313-juancsantoyo,6,"Calvin Harris","Florence Welch","Sweet Nothing"
020313-juancsantoyo,7,"Phillip Phillips",,Home
020313-juancsantoyo,8,"Of Monsters and Men",,"Little Talks"
020313-juancsantoyo,9,"The Lumineers",,"Ho Hey"
020313-juancsantoyo,10,Example,,"Perfect Replacement"
020313-juancsantoyo,11,"Ellie Goulding",,"Anything Could Happen"
020313-juancsantoyo,12,Kesha,,C'Mon
020313-juancsantoyo,13,"Olly Murs","Flo Rida",Troublemaker
020313-juancsantoyo,14,"Nelly Furtado",,"Waiting for the Night"
020313-juancsantoyo,15,"Kelly Clarkson",,"Catch My Breath"
020313-juancsantoyo,16,"Imagine Dragons",,"It's Time"
020313-juancsantoyo,17,"Justin Timberlake",JAY-Z,"Suit & Tie"
020313-juancsantoyo,18,"Ayah Marar",,"The Raver"
020313-juancsantoyo,19,"Otto Knows",,"Million Voices"
020313-juancsantoyo,20,OneRepublic,,"If I Lose Myself"
020313-juancsantoyo,21,MIKA,,Underwater
020313-juancsantoyo,22,Grouplove,,"Tongue Tied"
020313-juancsantoyo,23,Rihanna,,Diamonds
020313-juancsantoyo,24,"WALK THE MOON",,"Anna Sun"
020313-juancsantoyo,25,Example,,"Close Enemies"
020313-juancsantoyo,26,Hardwell,"Mitch Crown","Call Me A Spaceman"
020313-juancsantoyo,27,fun.,,"Some Nights"
020313-juancsantoyo,28,"Icona Pop","Charli XCX","I Love It"
020313-juancsantoyo,29,"Calvin Harris","Tinie Tempah","Drinking from the Bottle"
020313-juancsantoyo,30,"Florence + the Machine",,"Spectrum (Say My Name)"
020313-juancsantoyo,31,"Calvin Harris",Example,"We'll Be Coming Back"
020313-juancsantoyo,32,Kesha,,"Die Young"
020313-juancsantoyo,33,"Ellie Goulding",,"Figure 8"
020313-juancsantoyo,34,"Anna Carina",,"Me Cansé"
020313-juancsantoyo,35,Zedd,,Stache
020313-juancsantoyo,36,"Ashlee Simpson",,"Bat for a Heart"
020313-juancsantoyo,37,"Sebastian Ingrosso; Tommy Trash; John Martin",,Reload
020313-juancsantoyo,38,Madeon,,"The City"
020313-juancsantoyo,39,"Avicii; Nicky Romero",,"I Could Be the One"
020313-juancsantoyo,40,BURNS,,"Lies (Otto Knows Remix)"
