"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello","Ed Sheeran","Bam Bam"
,2,"Glass Animals",,"Heat Waves"
,3,"Sam Fender",,"Seventeen Going Under"
,4,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,5,"Alesso; Katy Perry",,"When I'm Gone"
,6,"Lauren Spencer Smith",,"Fingers Crossed"
,7,"Tiësto; Ava Max",,"The Motto"
,8,"Years & Years; Kylie Minogue",,Starstruck
,9,"Regard; Years & Years",,Hallucination
,10,"League Of Legends","Imagine Dragons; JID",Enemy
,11,"The Kid LAROI; Justin Bieber",,STAY
,12,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,13,"Maisie Peters",,Psycho
,14,Latto,,"Big Energy"
,15,"Avril Lavigne",blackbear,"Love It When You Hate Me"
,16,"Jessica Darrow",,"Surface Pressure"
,17,"NEIKED; Mae Muller; Polo G",,"Better Days"
,18,"Joel Corry",Mabel,"I Wish"
,19,GAYLE,,abcdefu
,20,Dave,,Starlight
,21,Adele,,"Easy On Me"
,22,"Billie Eilish",,Oxytocin
,23,"girl in red",,Serotonin
,24,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
,25,"Avril Lavigne",,"Bite Me"
,26,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,27,"Billie Eilish",,NDA
,28,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,29,"Charli XCX","Rina Sawayama","Beg for You"
,30,"Alan Walker; Winona Oak",,"World We Used To Know"
,31,"Charli XCX",,"Good Ones"
,32,"Em Beihold",,"Numb Little Bug"
,33,"Emmy Meli",,"I Am Woman"
,34,Luude,"Colin Hay","Down Under"
,35,"for KING & COUNTRY",,RELATE
,36,AleXa,,Wonderland
,37,Blxst,"Ty Dolla $ign; Tyga",Chosen
,38,3OH!3,,"I'M SO SAD"
,39,Nirvana,,"Something In The Way"
,40,"100 gecs",,mememe
,41,ROSALÍA,,CANDY
,42,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,43,ROSALÍA,,HENTAI
,44,"Billie Eilish",,"Happier Than Ever"
,45,ACRAZE,Cherish,"Do It To It"
,46,"Yam Haus",,"Ready To Go"
,47,"Charli XCX",,Lightning
,48,"ALTÉGO; Britney Spears; Ginuwine",,"Toxic Pony"
,49,GAYLE,,"ur just horny"
,50,"Charli XCX",,"Used to Know Me"
