"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Take Van",,"What's on Your Mind?"
,2,Slayyyter,,"Out of Time"
,3,Tinashe,,Nasty
,4,VCHA,,"XO Call Me"
,5,"Justine Skye",,"Whip It Up"
,6,"Boys World",,"Gone Girl"
,7,Solange,,"This Could Be Love"
,8,Chlöe,,"Boy Bye"
,9,"Dua Lipa",,Illusion
,10,"Kali Uchis","Summer Walker","Deserve Me"
,11,"Danity Kane",,Damaged
,12,Amaarae,,"Reckless & Sweet"
,13,Tinashe,,"Party Favors"
,14,Slayyyter,,"Miss Belladonna"
,15,Kelela,,Contact
,16,"Kali Uchis",,"Ridin Round"
,17,Tinashe,,"Uh Huh"
,18,"Enrique Iglesias","Ludacris; DJ Frank E","Tonight (I'm Fuckin' You)"
,19,"Baby Tate",,Jersey
,20,"Kelly Rowland","Lil Wayne",Motivation
,21,"Doja Cat",,PISS
,22,SZA,,Omega
,23,AlunaGeorge,,"Kaleidoscope Love"
,24,"Sabrina Carpenter",,Espresso
,25,"Katy Perry",,"Mind Maze"
,26,Kelela,,"On the Run"
,27,Shygirl,"SG Lewis","mr useless"
,28,Ciara,,"Like a Boy"
,29,Kelela,,"Bank Head"
,30,"Yung Miami; Skilla Baby",,CFWM
,31,"Jennifer Lopez",,"Ain't Your Mama"
,32,"Charli XCX","Caroline Polachek",Tears
,33,"Iggy Azalea; Sophia Scott",,"Sex on the Beach"
,34,"Camila Cabello","Playboi Carti","I LUV IT"
,35,Ciara,Ludacris,Ride
,36,"Kim Petras",,"Future Starts Now"
,37,"Lebra Jolie; BIA",,Yeah
,38,Rihanna,,"American Oxygen"
,39,"Katy Perry",,E.T.
,40,Amerie,,"1 Thing"
,41,Amaarae,,"Princess Going Digital"
,42,Beyoncé,JAY-Z,"Drunk in Love"
,43,JT,,Sideways
,44,"Chlöe; Latto",,"For the Night"
,45,Normani,,Fair
,46,Rihanna,,"Sell Me Candy"
,47,Chlöe,,FYS
,48,Slayyyter,,"Tear Me Open"
,49,Shakira,Rihanna,"Can't Remember to Forget You"
,50,Rihanna,,"You da One"
