"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Green Light"
,2,Rihanna,,"Where Have You Been"
,3,Rihanna,,S&M
,4,"Lana Del Rey",,"Diet Mountain Dew"
,5,Lorde,,"Homemade Dynamite"
,6,Rihanna,"Calvin Harris","We Found Love"
,7,SZA,,Julia
,8,Rihanna,,"You da One"
,9,SZA,,"Seek & Destroy"
,10,SZA,"Isaiah Rashad","Warm Winds"
,11,Rihanna,,"Only Girl (In the World)"
,12,SZA,,Low
,13,Rihanna,,"Bitch Better Have My Money"
,14,Rihanna,,"Roc Me Out"
,15,SZA,,"Drew Barrymore"
,16,Rihanna,,Pose
,17,"Lana Del Rey",,Radio
,18,"Lana Del Rey",,"Summertime Sadness"
,19,"Lana Del Rey",,Ride
,20,"Lana Del Rey",,"Million Dollar Man"
,21,"Calvin Harris",Rihanna,"This Is What You Came For"
,22,Rihanna,JAY-Z,"Talk That Talk"
,23,Lorde,,Sober
,24,"Lana Del Rey",,"Dark Paradise"
,25,"FLETCHER; Kito",,Bitter
,26,"Lana Del Rey",,"Video Games"
,27,Rihanna,Drake,"What's My Name?"
,28,"Lana Del Rey",,Cola
,29,"Lana Del Rey",,"Without You"
,30,Rihanna,,"Needed Me"
,31,Rihanna,,"Birthday Cake"
,32,SZA,,"Kill Bill"
,33,Rihanna,,"Pour It Up"
,34,Rihanna,,Desperado
,35,Lorde,,"The Louvre"
,36,Lorde,,Liability
,37,Rihanna,,Diamonds
,38,Rihanna,,"Love on the Brain"
,39,SZA,,"Love Language"
,40,FLETCHER,,"Sex (With My Ex)"
,41,Rihanna,,"Kiss It Better"
,42,"Lana Del Rey",,"National Anthem"
,43,Rihanna,,"Red Lipstick"
,44,"Lana Del Rey",,"This Is What Makes Us Girls"
,45,SZA,"Travis Scott","Love Galore"
,46,"Lana Del Rey",,American
,47,Lorde,,"Hard Feelings/Loveless"
,48,SZA,"Don Toliver",Used
,49,SZA,,Prom
,50,Rihanna,,"Cockiness (Love It)"
