"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bad Bunny",,"A Tu Merced"
,2,"KAROL G; Nicki Minaj",,Tusa
,3,"J Balvin",,Blanco
,4,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,5,"Bad Bunny","Daddy Yankee","La Santa"
,6,"Bad Bunny","Jowell & Randy; Ñengo Flow",Safaera
,7,"Bad Bunny",,Soliá
,8,"Myke Towers",,"Relación Rota"
,9,"Bad Bunny",,25/8
,10,"Arcángel; Sech; Dímelo Flow",,"Sigues Con El"
,11,"J Balvin",,Rojo
,12,"Bad Bunny","Duki; Pablo Chill-E","Hablamos Mañana"
,13,"Bad Bunny",,"Yo Perreo Sola"
,14,"Bad Bunny",,"La Zona"
,15,"Wisin; Yandel; Farruko","Jon Z; Don Chezina; Chencho Corleone; Myke Towers","3G (Remix)"
,16,"Rauw Alejandro",Farruko,Fantasías
,17,Dalex,"Lenny Tavárez; Chencho Corleone; Juhn","Hola Remix"
,18,"Bad Bunny; Sech",,Ignorantes
,19,"Bad Bunny",,Vete
,20,Cazzu,,"C14TORCE III"
,21,"Major Lazer","J Balvin; El Alfa","Que Calor"
,22,Khea,,"Dónde Estás"
,23,"Bad Bunny",,"Si Veo a Tu Mamá"
,24,"Jhayco; Anuel AA; J Balvin",,Medusa
,25,"Anuel AA",,Keii
,26,"Bad Bunny",Yaviah,Bichiyal
,27,"Lunay; Anuel AA; Ozuna",,Aventura
,28,"Bad Bunny","Ñengo Flow","Qué Malo"
,29,Dalex,Sech,Mejor
,30,"Rauw Alejandro",,Tattoo
,31,"Sebastián Yatra; Rauw Alejandro; Manuel Turizo",,TBT
,32,"Yandel; Sebastián Yatra; Manuel Turizo","Wisin; Farruko","En Cero (Remix)"
,33,"Myke Towers; Farruko; Arcángel; Sech; Zion",,"Si Se Da (Remix)"
,34,"Jhayco; J Balvin; Bad Bunny",,"No Me Conoce (Remix)"
,35,"Anuel AA; Daddy Yankee; KAROL G; J Balvin; Ozuna",,China
,36,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
,37,"Bad Bunny",,"La Difícil"
,38,"Wisin & Yandel",Sech,"Ganas de Ti"
,39,"J Balvin",,Morado
,40,"Bad Bunny",,"Pero Ya No"
