"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Foo Fighters",,"Something from Nothing"
,2,"The Black Keys",,"Gotta Get Away"
,3,"Death from Above 1979",,"Trainwreck 1979"
,4,Weezer,,"Back To The Shack"
,5,AC/DC,,"Play Ball"
,6,alt-J,,"Left Hand Free"
,7,"The Glorious Sons",,Heavy
,8,"Royal Blood",,"Figure It Out"
,9,"Billy Talent",,"Kingdom of Zod"
,10,U2,,"The Miracle (Of Joey Ramone)"
,11,Nickelback,,"Edge of a Revolution"
,12,Arkells,,"Come To Light"
,13,"Big Data",Joywave,Dangerous
,14,"Milky Chance",,"Stolen Dance"
,15,"Vance Joy",,Riptide
,16,Hozier,,"Take Me to Church"
,17,"George Ezra",,Budapest
,18,"Rise Against",,"I Don't Want To Be Here Anymore"
,19,Bush,,"The Only Way Out"
,20,"The Trews",,"Rise In The Wake"
,21,Seether,,"Words as Weapons"
,22,"Dan Mangan + Blacksmith",,Vessel
,23,"Current Swell",,Rollin'
,24,KONGOS,,"I'm Only Joking"
,25,"Arctic Monkeys",,"Snap Out Of It"
,26,"Mother Mother",,"Get Out the Way"
,27,Lorde,,"Yellow Flicker Beat"
,28,"Dear Rouge",,"Best Look Lately"
,29,"The Tragically Hip",,"Radio Show"
,30,Gob,,"Radio Hell"
,31,"Hey Rosetta!",,Kintsukuroi
,32,"The Madden Brothers",,"We Are Done"
,33,"The New Pornographers",,"Brill Bruisers"
,34,Slash,"Myles Kennedy & The Conspirators","World on Fire"
,35,Bastille,,"Of The Night"
,36,"Jack White",,"Would You Fight For My Love?"
,37,"USS (Ubiquitous Synergy Seeker)",,Shipwreck
,38,"Three Days Grace",,"I Am Machine"
,39,"Royal Tusk",,"Shadow Of Love"
,40,"July Talk",,"Summer Dress"
,41,"The Rural Alberta Advantage",,Terrified
,42,"The Tea Party",,"The Black Sea"
,43,"Imagine Dragons",,"I Bet My Life"
,44,"Vance Joy",,"Mess Is Mine"
,45,"Cage the Elephant",,"Cigarette Daydreams"
,46,"Dirty Heads",,"My Sweet Summer"
,47,Arkells,,"Never Thought That This Would Happen"
,48,"Twenty One Pilots",,"Car Radio"
,49,"Sam Roberts Band",,"Kid Icarus"
,50,"Kings of Leon",,"Family Tree"
