"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE RAMPAGE from EXILE TRIBE",,"La Fiesta"
,2,Exile,,"Heads Or Tails"
,3,"GENERATIONS from EXILE TRIBE",,"F.L.Y. BOYS F.L.Y. GIRLS"
,4,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,5,"Weki Meki",,Crush
,6,GOT7,,Lullaby
,7,PENTAGON,,"Naughty Boy"
,8,"EXILE SHOKICHI",,"Futen Boyz"
,9,"OH MY GIRL",,"Remember Me"
,10,TWICE,,"YES or YES"
,11,GFRIEND,,Memoria
,12,"Clean Bandit","MARINA; Luis Fonsi",Baby
,13,Marshmello,,Stars
,14,Phantoms,"Vanessa Hudgens","Lay with Me"
,15,Perfume,,"Future Pop"
,16,IZ*ONE,,"La Vie En Rose"
,17,"Milky Bunny",,"Zurui yo..."
,18,WJSN,,"Save Me, Save You"
,19,JENNIE,,SOLO
,20,"Sigala; Ella Eyre; Meghan Trainor","French Montana","Just Got Paid"
,21,FAKY,,"Bad Things"
,22,lol,,trigger
,23,gugudan,,"Not That Type"
,24,iKON,,"KILLING ME"
,25,"Amber Liu",,"White Noise"
,26,"THE ORAL CIGARETTES",,"Youshi Tanrei Na Uso"
,27,Marshmello,,"Check This Out"
,28,"The Juans",,Lumalapit
,29,LAY,,NAMANANA
,30,(G)I-DLE,,"HANN (Alone)"
,31,"Diana Wang",,"Good Times"
,32,Sigrid,,"Sucker Punch"
,33,"Mikolas Josef",,"Me Gusta"
,34,"Rose Quartz",,"Ra Pa Pam Pam"
,35,"Weather Girls",,"Koi no Tenki Yohou"
,36,"Avril Lavigne",,"Head Above Water"
,37,"Julie Anne San Jose",Fern.,"Down For Me"
,38,"Ariana Grande",,breathin
,39,"Charli XCX; Troye Sivan",,1999
,40,100%,,Heart
,41,"Steve Aoki",BTS,"Waste It on Me"
,42,"Charlie Puth",,"The Way I Am"
,43,"Airi Suzuki",,DISTANCE
,44,"Golden Child",,Genie
,45,M-22,Medina,"First Time"
,46,"FELIX SANDMAN",,IMPRINT
,47,SUNMI,,Siren
,48,Gromee,"Jesper Jenset","One Last Time"
,49,"CHUNG HA",,"Love U"
,50,"Imani Williams","Tiggs Da Author; Belly Squad",Dumb
