"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Like Chocolate",,"Maria Maria"
,2,"Billy Hlapeto; Dim4ou",Lexus,"Bash Maistorska"
,3,Claydee,,"Mamacita Buena"
,4,"Allexinno & Starchild",,Bailamos
,5,"David Deejay","P Jolie; Nonis","Perfect 2"
,6,"DJ Sava",Misha,"Give It To Me"
,7,"Mike Candys","Sandra Wild","Sunshine (Fly So High)"
,8,Smiley,,"Dead Man Walking"
,9,"Andreea Bănică",,"Could U"
,10,"Flo Rida",RedFoo,Run
,11,"Orlin Pavlov",Bobo,Sekunda
,12,"Deep Zone",Nadia,"I Love My DJ"
,13,"Playmen; Claydee",Tamta,Tonight
,14,"Jose De Rico","Henry Mendez","Rayos De Sol"
,15,Krisko,,"Pochivni Dni"
,16,Nicko,,"Say My Name"
,17,"Radio Killer","Pink Noisy",Mestral
,18,Tacabro,,Tacatà
,19,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,20,DEAN,,"Radmina (Don't Go)"
,21,"100 Kila","Lora Karadjova","Tsyala Nosht"
,22,"AlexUnder Base",Lys,Drums
,23,Kristo,"Lora Karadjova","Ostavam Tuk"
,24,"Angel & Moisey",Krisko,"Koi Den Stanahme"
,25,"Narcotic Sound; Christian D",,"Danca Bonito"
,26,"The Cataracs",Dev,"Top Of The World"
,27,"Kat DeLuna",,"Wanna See U Dance (La La La)"
,28,"Fly Project",,"Back In My Life"
,29,"Amelia Lily",,"You Bring Me Joy"
,30,"Ruth Koleva",Basscatz,"Moving Forward"
,31,"100 Kila",Bobo,Vinoven
,32,"Justin Bieber","Big Sean","As Long As You Love Me"
,33,"Touch Down","Sanny Alexa","Imma Model"
,34,"Mia Martina",,Burning
,35,"Sean Paul","DJ Ammo","Touch the Sky"
,36,RDMK,,"Mene Ne Maybe"
,37,"Gabry Ponte","Pitbull; Sophia Del Carmen","Beat On My Drum"
,38,"Havana Brown",Pitbull,"We Run The Night"
,39,"Emeli Sandé",,"My Kind of Love"
,40,PSY,,"Gangnam Style"
,41,"Pavell & Venci Venc'","Billy Hlapeto","Dubstep, Sex & Tattoos"
,42,INNA,,"Crazy Sexy Wild"
,43,"Carly Rae Jepsen",,"Call Me Maybe"
,44,Celia,"Kaye Styles","Is It Love"
,45,"Flo Rida",,"I Cry"
,46,"Ela Rose; David Deejay",,"I'm Done"
,47,"Junior Caldera","Far East Movement; Natalia Kills","Lights Out (Go Crazy)"
,48,"Alexandra Stan",,Lemonade
,49,Rihanna,,Diamonds
,50,"Grafa; Bobo",Pe4enkata,"Dim Da Me Nyama"
