"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Can't Feel My Face"
,2,OMI,,"Cheerleader (Felix Jaehn Remix)"
,3,"R. City","Adam Levine","Locked Away"
,4,"Ed Sheeran",,Photograph
,5,"X Ambassadors",,Renegades
,6,"The Weeknd",,"The Hills"
,7,"Selena Gomez","A$AP Rocky","Good for You"
,8,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,9,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,10,"Rachel Platten",,"Fight Song"
,11,"Shawn Mendes",,Stitches
,12,"WALK THE MOON",,"Shut Up and Dance"
,13,"Demi Lovato",,"Cool for the Summer"
,14,"One Direction",,"Drag Me Down"
,15,"Elle King",,"Ex's & Oh's"
,16,Drake,,"Hotline Bling"
,17,"Jason Derulo",,"Want to Want Me"
,18,"Fetty Wap",,"Trap Queen"
,19,"Hailee Steinfeld",,"Love Myself"
,20,"Fetty Wap","Remy Boyz; Monty",679
,21,"Alessia Cara",,Here
,22,"Sam Hunt",,"Take Your Time"
,23,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,24,"Andy Grammer",,"Honey, I'm Good."
,25,"Fifth Harmony","Kid Ink","Worth It"
,26,"Charlie Puth","Meghan Trainor","Marvin Gaye"
,27,"Ed Sheeran",,"Thinking Out Loud"
,28,"Nick Jonas",,Levels
,29,"Selena Gomez",,"Same Old Love"
,30,"Coleman Hell",,"2 Heads"
,31,"Ria Mae",,"Clothes Off"
,32,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,33,OMI,,"Hula Hoop"
,34,"Flo Rida","Robin Thicke; Verdine White","I Don't Like It, I Love It"
,35,P!nk,,"Today's the Day"
,36,"Maroon 5",,Sugar
,37,"Shawn Hook",,"Sound of Your Heart"
,38,"Sam Hunt",,"House Party"
,39,"Jocelyn Alice",,Jackpot
,40,"Fetty Wap",Monty,"My Way"
,41,Drake,,"Back to Back"
,42,"Jason Derulo",,Cheyenne
,43,"Robin Schulz","Francesco Yates",Sugar
,44,"Dean Brody",,"Bring Down The House"
,45,"Little Mix",,"Black Magic"
,46,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,47,"Meek Mill","Nicki Minaj; Chris Brown","All Eyes On You"
,48,"Chris Janson",,"Buy Me a Boat"
,49,"Brett Eldredge",,"Lose My Mind"
,50,"Adam Lambert",,"Ghost Town"
