"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX; Christine and the Queens",,Gone
,2,"Taylor Swift",,"The Archer"
,3,"Sam Smith",,"How Do You Sleep?"
,4,"Hayley Kiyoko",,"I Wish"
,5,"Taylor Swift",,"You Need To Calm Down"
,6,"Katy Perry",,"Never Really Over"
,7,"Ashley O",,"On a Roll"
,8,"Ed Sheeran; Travis Scott",,Antisocial
,9,"Beyoncé; JAY-Z; Childish Gambino","Oumou Sangaré","MOOD 4 EVA"
,10,"Carly Rae Jepsen",,"Want You In My Room"
,11,Lizzo,,"Truth Hurts"
,12,"Sabrina Carpenter",,"I'm Fakin"
,13,ROSALÍA,,Milionària
,14,"Zara Larsson",,"All the Time"
,15,"Billie Eilish",,"bad guy"
,16,"King Princess",,Prophet
,17,"Kim Petras",,Icy
,18,"Miley Cyrus",,"Mother's Daughter"
,19,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,20,"Taylor Swift","Brendon Urie",ME!
,21,"Caroline Polachek",,"Ocean of Tears"
,22,"Shawn Mendes; Camila Cabello",,Señorita
,23,"Lil Nas X",,Panini
,24,"Sabrina Carpenter",,"Looking at Me"
,25,"Carly Rae Jepsen",,Julien
,26,"Sabrina Carpenter",,"In My Bed"
,27,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,28,"Post Malone","Young Thug",Goodbyes
,29,"Mark Ronson","Camila Cabello","Find U Again"
,30,"Blue Ivy Carter; Beyoncé; SAINt JHN; Wizkid",,"BROWN SKIN GIRL"
,31,Beyoncé,,BIGGER
,32,"Charli XCX",Lizzo,"Blame It On Your Love"
,33,"Beyoncé; Kendrick Lamar",,NILE
,34,Beyoncé,,"FIND YOUR WAY BACK"
,35,BANKS,,Contaminated
,36,"Sabrina Carpenter",Saweetie,"I Can't Stop Me"
,37,"Carly Rae Jepsen",,"Too Much"
,38,"Caroline Polachek",,Door
,39,BANKS,,Gimme
,40,WILLOW,,PrettyGirlz
,41,Beyoncé,,Spirit
,42,"Carly Rae Jepsen",,"Happy Not Knowing"
,43,"Red Hearse",,"Half Love"
,44,"Carly Rae Jepsen",,"No Drug Like Me"
,45,Lizzo,,Juice
,46,"Iggy Azalea",,Started
,47,"Kim Petras",,Clarity
,48,"CHUNG HA",,Snapping
,49,TWICE,,FANCY
,50,"Kim Petras",,"Personal Hell"
