"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",G-Eazy,"Make Me..."
,2,"One Direction",,"Love You Goodbye"
,3,"Miranda Lambert",,Vice
,4,"Maddie & Tae",,Sierra
,5,"Dierks Bentley","Elle King","Different for Girls"
,6,"Sara Evans","Todd Chrisley","Infinite Love"
,7,"Clare Dunn",,Tuxedo
,8,"Brooke Eden",,"Daddy's Money"
,9,"Billy Currington",,"It Don't Hurt Like It Used To"
,10,"Brandy Clark",,"Girl Next Door"
,11,"Cassadee Pope",,Summer
,12,"Big & Rich","Tim McGraw","Lovin' Lately"
,13,"Tara Thompson",,"Someone to Take Your Place"
,14,"Brett Young",,"Sleep Without You"
,15,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,16,"Maren Morris",,"80s Mercedes"
,17,"Carrie Underwood",,"Dirty Laundry"
,18,"Tim McGraw",,"How I'll Always Be"
,19,"The Band Perry",,"Comeback Kid"
,20,"Kelsea Ballerini",,"Peter Pan"
,21,"Josh Turner",,"Hometown Girl"
,22,"Meghan Trainor",,"Me Too"
,23,"Jennifer Nettles",,"Unlove You"
,24,"Mickey Guyton",,"Heartbreak Song"
,25,"Brad Paisley","Demi Lovato","Without a Fight"
,26,ZAYN,,"LIKE I WOULD"
,27,"Lauren Alaina",,"Road Less Traveled"
,28,"Easton Corbin",,"Are You With Me"
,29,"Ariana Grande",,"Into You"
,30,"Lady Gaga",,"Perfect Illusion"
,31,"Demi Lovato",,"Body Say"
,32,"Sam Hunt",,"Make You Miss Me"
,33,"Selena Gomez",,"Kill Em With Kindness"
,34,"K. Michelle",,"Ain't You"
,35,"Runaway June",,Lipstick
,36,"Jana Kramer",,"Said No One Ever"
,37,"Jennifer Lopez",,"Ain't Your Mama"
,38,"Stephanie Quayle",,"Drinking with Dolly"
,39,"Calvin Harris",Rihanna,"This Is What You Came For"
,40,"Artists of Then, Now & Forever",,"Forever Country"
,41,"Chris Young","Vince Gill","Sober Saturday Night"
,42,"Jamie Lynn Spears",,Sleepover
,43,"Joe Nichols",,Undone
,44,RaeLynn,,"Love Triangle"
,45,"Michael Ray",,"Think a Little Less"
,46,"Dolly Parton",,"Pure & Simple"
,47,"Martina McBride",,"Just Around the Corner"
,48,"Thompson Square",,"You Make It Look So Good"
,49,JoJo,"Wiz Khalifa","Fuck Apologies."
,50,"Shawn Mendes",,"Treat You Better"
,51,"Ariana Grande","Nicki Minaj","Side To Side"
,52,"Jana Kramer",,Circles
,53,"Jake Miller",,Overnight
,54,"Florida Georgia Line","Tim McGraw","May We All"
,55,"Fifth Harmony",,"That's My Girl"
,56,"DJ Snake","Justin Bieber","Let Me Love You"
,57,"Dylan Scott",,"My Girl"
,58,Tinashe,,Superlove
,59,"Sara Evans","Vince Gill","Better Off"
,60,"Reba McEntire","Jennifer Nettles",Enough
