"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,2,GAYLE,,abcdefu
,3,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,4,"Tiësto; Ava Max",,"The Motto"
,5,Luude,"Colin Hay","Down Under"
,6,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,7,"George Ezra",,"Anyone for You (Tiger Lily)"
,8,"League Of Legends","Imagine Dragons; JID",Enemy
,9,"Ed Sheeran",,Shivers
,10,"Jessica Darrow",,"Surface Pressure"
,11,"Camila Cabello","Ed Sheeran","Bam Bam"
,12,"Fireboy DML; Ed Sheeran",,Peru
,13,"Glass Animals",,"Heat Waves"
,14,Adele,,"Easy On Me"
,15,"The Weeknd",,Sacrifice
,16,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
,17,"Justin Bieber",,"Ghost [DUPLICATE]"
,18,ACRAZE,Cherish,"Do It To It"
,19,"Dove Cameron",,Boyfriend
,20,"Lil Nas X",,"THATS WHAT I WANT"
