"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jack Harlow",,"Lovin On Me"
,2,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,3,"Morgan Wallen",,"Last Night"
,4,"Nicki Minaj",,FTCU
,5,"Nicki Minaj","Lil Uzi Vert",Everybody
,6,"Morgan Wallen",,"Thinkin' Bout Me"
,7,"Luke Combs",,"Fast Car"
,8,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,9,Drake,"J. Cole","First Person Shooter"
,10,"Noah Kahan",,"Stick Season"
,11,"Chris Stapleton",,"White Horse"
,12,JID,"21 Savage; Baby Tate","Surround Sound"
,13,Drake,Yeat,IDGAF
,14,USHER,"Summer Walker; 21 Savage","Good Good"
,15,"Bad Bunny",,MONACO
,16,"Nicki Minaj",Drake,Needle
,17,Drake,,"You Broke My Heart"
,18,"Peso Pluma; Anitta",,BELLAKEO
,19,"Fuerza Regida; Marshmello",,"HARLEY QUINN"
,20,"Nicki Minaj",,"Beep Beep"
,21,"Jessie Murph","Jelly Roll","Wild Ones"
,22,"Lil Tecca",,500lbs
,23,Xavi,,"La Diabla"
,24,"KAROL G","Peso Pluma",QLONA
,25,"Juice WRLD; Eminem; benny blanco",,"Lace It"
,26,"Zach Bryan","The War and Treaty","Hey Driver"
,27,"Lil Baby",,Crazy
,28,Xavi,,"La Víctima"
,29,"Rod Wave",,"Great Gatsby"
,30,"Flo Milli","Lil Yachty","Never Lose Me"
