"Chart ID",Position,Artist,Featured,"Song Title"
082021-dakotac,1,"Iggy Azalea; BIA",,"Is That Right"
082021-dakotac,2,"Iggy Azalea",,Sirens
082021-dakotac,3,"Iggy Azalea",,"Emo Club Anthem"
082021-dakotac,4,"Iggy Azalea",,Brazil
082021-dakotac,5,"Iggy Azalea",,"Pillow Fight"
082021-dakotac,6,"Iggy Azalea",,"Iam the Stripclub"
082021-dakotac,7,"Iggy Azalea",,STFU
082021-dakotac,8,"Iggy Azalea",,"Nights Like This"
082021-dakotac,9,"Iggy Azalea",,"Woke Up (Diamonds)"
082021-dakotac,10,"Iggy Azalea",,"Peach Body"
082021-dakotac,11,"Iggy Azalea",,XXXTRA
082021-dakotac,12,"Iggy Azalea; Ellise",,"Day 3 in Miami (End of an Era)"
082021-dakotac,13,"Iggy Azalea; Sophia Scott",,"Sex on the Beach"
082021-dakotac,14,"Doja Cat",,"Been Like This"
082021-dakotac,15,"Doja Cat",,"Need to Know"
082021-dakotac,16,"Iggy Azalea",,"Good Times With Bad People"
082021-dakotac,17,"Lizzo; Cardi B",,Rumors
082021-dakotac,18,"Doja Cat",,Alone
082021-dakotac,19,"Doja Cat",,"Love To Dream"
082021-dakotac,20,"Doja Cat; The Weeknd",,"You Right"
082021-dakotac,21,"Billie Eilish",,"Happier Than Ever"
082021-dakotac,22,"Billie Eilish",,NDA
082021-dakotac,23,"Camila Cabello",,"Don't Go Yet"
082021-dakotac,24,"Doja Cat",,"Ain't Shit"
082021-dakotac,25,"Ed Sheeran",,"Visiting Hours"
082021-dakotac,26,Lorde,,"Mood Ring"
082021-dakotac,27,Lorde,,"Solar Power"
082021-dakotac,28,Paramore,,Now
082021-dakotac,29,"Alessia Cara",,"Sweet Dream"
082021-dakotac,30,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
082021-dakotac,31,Anne-Marie,Rudimental,Unlovable
082021-dakotac,32,"Billie Eilish",,OverHeated
082021-dakotac,33,"Billie Eilish",,Oxytocin
082021-dakotac,34,"Doja Cat",,"Get Into It (Yuh)"
082021-dakotac,35,"Doja Cat","Ariana Grande","I Don't Do Drugs"
082021-dakotac,36,"Doja Cat",,Imagine
082021-dakotac,37,"Doja Cat",SZA,"Kiss Me More"
082021-dakotac,38,"Doja Cat",,Naked
082021-dakotac,39,"Doja Cat",JID,Options
082021-dakotac,40,"Doja Cat","Young Thug",Payday
082021-dakotac,41,"Doja Cat",,Ride
082021-dakotac,42,"Doja Cat",Eve,Tonight
082021-dakotac,43,"Doja Cat",,"Up And Down"
082021-dakotac,44,"Doja Cat",Gunna,"Why Why"
082021-dakotac,45,"Doja Cat",,Woman
082021-dakotac,46,"Doja Cat; The Weeknd",,"You Right (Extended)"
082021-dakotac,47,"Ed Sheeran",,"Bad Habits"
082021-dakotac,48,"ILLENIUM; Krewella; SLANDER",,"Lay It Down"
082021-dakotac,49,Lorde,,"Stoned at the Nail Salon"
082021-dakotac,50,"Megan Thee Stallion",,"Thot Shit"
