"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Flo Rida",,"I Cry"
,2,"David Guetta","Kid Cudi",Memories
,3,"Ed Sheeran",,Perfect
,4,Skillet,,"Feel Invincible"
,5,"Maroon 5","Cardi B","Girls Like You"
,6,DaBaby,,Suge
,7,Desiigner,,Panda
,8,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,9,"Kendrick Lamar",,"Swimming Pools (Drank)"
,10,"Justin Bieber",,"Love Yourself"
,11,Drake,,Headlines
,12,"A$AP Ferg",,"Plain Jane"
,13,"Camila Cabello","Young Thug",Havana
,14,"Smash Mouth",,"All Star"
,15,"Luis Fonsi","Daddy Yankee",Despacito
,16,Kesha,,"TiK ToK"
,17,"Ellie Goulding",,Burn
,18,DNCE,,"Cake by the Ocean"
,19,"Maroon 5",,Memories
,20,Shakira,"Wyclef Jean","Hips Don't Lie"
