"Chart ID",Position,Artist,Featured,"Song Title"
,1,Wham!,,"Last Christmas"
,2,"Mariah Carey",,"All I Want for Christmas Is You"
,3,"Britney Spears",,"My Only Wish (This Year)"
,4,"Jhayco; J Balvin; Bad Bunny",,"No Me Conoce (Remix)"
,5,Tiësto,Mabel,"God Is a Dancer"
,6,Halsey,,Graveyard
,7,"J Balvin; Bad Bunny","Mr Eazi","COMO UN BEBÉ"
,8,"Ava Max",,Torn
,9,"Nicky Jam; J Balvin",,"X (Equis)"
,10,"Charli XCX; Troye Sivan",,1999
,11,"Dua Lipa",,"Don't Start Now"
,12,"Ava Max",,Salt
,13,"Bad Bunny",,Vete
,14,Lizzo,,Juice
,15,"Bad Bunny",,"Otra Noche En Miami"
,16,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,17,"Kylie Minogue",,Timebomb
,18,P!nk,,"God Is a DJ"
,19,"Jax Jones; Years & Years",,Play
,20,"Charli XCX","Christine and the Queens",Gone
,21,"J Balvin; Bad Bunny",,"QUE PRETENDES"
,22,"Miley Cyrus",,"Slide Away"
,23,Halsey,,Nightmare
,24,"Bad Bunny",Tainy,Callaíta
,25,"Dannii Minogue",,"I Begin to Wonder"
,26,"Zara Larsson",,"Ruin My Life"
,27,Arcángel,"Bad Bunny",Infeliz
,28,"Ashley O",,"On A Roll (DallasK Remix)"
,29,"Mandy Moore",,Candy
,30,VIZE,Laniia,Stars
,31,Lizzo,"Missy Elliott",Tempo
,32,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,33,Lizzo,,Boys
,34,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,35,"Mariah Carey",,"Vision of Love"
,36,"Tove Lo",,"Love Ballad"
,37,"Roxie Węgiel",,"Dobrze Jest, Jak Jest"
,38,"Nelly Furtado",Timbaland,Promiscuous
,39,Halsey,,"Without Me"
,40,"Mariah Carey",,"There's Got to Be A Way"
,41,"Lucky Luke",,"Cooler Than Me"
,42,"Ava Max",,"Sweet but Psycho"
,43,"Lily Allen",,Smile
,44,"Billie Eilish",,"all the good girls go to hell"
,45,"Mandy Moore",,"In My Pocket"
,46,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,47,"Jax Jones; Bebe Rexha",,Harder
,48,"David Guetta",RAYE,"Stay (Don't Go Away)"
,49,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,50,"J Balvin",,"La Rebelion"
