"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Tecca",,Ran$om
,2,"Lil Tecca",,"Molly Girl"
,3,"iann dior","Bernard Jabs",molly
,4,"Nipsey Hussle","Roddy Ricch; Hit-Boy","Racks in the Middle"
,5,"Lil Tecca",,"Love Me"
,6,"Polo G","Lil Tjay","Pop Out"
,7,"Billie Eilish","Vince Staples",&burn
,8,"Billie Eilish",,COPYCAT
,9,"Billie Eilish",,hostage
,10,"Billie Eilish",,"my boy"
,11,"Billie Eilish",,"you should see me in a crown"
,12,"Polo G",NoCap,"No Patience"
,13,"Lil Tecca",,"Did It Again"
,14,"Lil Tjay",,Laneswitch
,15,"NLE Choppa",,"Shotta Flow"
,16,"Billie Eilish",,bellyache
,17,"Billie Eilish",,idontwannabeyouanymore
,18,"Billie Eilish",,"party favor"
,19,"Billie Eilish",,watch
,20,"Post Malone","Roddy Ricch; Tyga","Wow. Remix"
,21,Dreamville,"J. Cole; Lute; DaBaby","Under The Sun"
,22,"Billie Eilish",,"ocean eyes"
,23,"PnB Rock",XXXTENTACION,"MIDDLE CHILD"
,24,DaBaby,,Suge
,25,"Billie Eilish",,"my strange addiction"
,26,"Lil Mosey","Chris Brown","G Walk"
,27,"Young Thug; Young Stoner Life","Gunna; Lil Baby","Chanel (Go Get It)"
,28,"Billie Eilish",,"bury a friend"
,29,Calboy,,"Envy Me"
,30,Gunna,"Lil Baby; Young Thug","Oh Okay"
,31,"iann dior",,emotions
,32,"Polo G",,"The Come Up"
,33,"Billie Eilish",,"bad guy"
,34,Mustard,"Roddy Ricch",Ballin'
,35,"Billie Eilish",,"all good girls go to hell"
,35,"Billie Eilish",,"listen before i go"
,36,"Lil Baby; Gunna",,"Drip Too Hard"
,37,Blueface,"Rich The Kid",Daddy
,38,DaBaby,,Pony
,39,"Billie Eilish",,"i love you"
,40,"Lil Baby","Lil Uzi Vert; Gunna","Life Goes On"
,41,"Billie Eilish",,ilomilo
,42,DaBaby,,"Taking It Out"
,43,"Juice WRLD",,"Hear Me Calling"
,44,"Lil Mosey",,"Boof Pack"
,45,"Young Thug","J. Cole; Travis Scott","The London"
,46,"Fabio Rovazzi",,"Andiamo A Comandare"
,47,"iann dior","PnB Rock",romance361
,48,"Kendrick Lamar",,"Swimming Pools (Drank)"
,49,"6 Dogs","Lil Skies","Off The Gas"
,50,"Lil Baby",,"Word On The Street"
