"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Future Nostalgia"
,2,"Dua Lipa",,Levitating
,3,"Little Mix",,"Break Up Song"
,4,"Dua Lipa",,"Don't Start Now"
,5,"Dua Lipa",,Hallucinate
,6,"Dua Lipa",,"Love Again"
,7,"Dua Lipa",,Cool
,8,"Dua Lipa",,"Good in Bed"
,9,"Dua Lipa",,"Pretty Please"
,10,"Dua Lipa",,"Boys Will Be Boys"
,11,"Dua Lipa",,Physical
,12,"Selena Gomez",,"Dance Again"
,13,"Selena Gomez",,Rare
,14,"Dua Lipa",,"Break My Heart"
,15,PARTYNEXTDOOR,,"NOTHING LESS"
,16,"KAROL G; Nicki Minaj",,Tusa
,17,PARTYNEXTDOOR,,"TURN UP"
,18,"Selena Gomez",,Vulnerable
,19,Trina,"Nicki Minaj",BAPS
,20,"Luísa Sonza",,BRABA
,21,"Nicki Minaj",,Chun-Li
,22,"Selena Gomez",,"Look At Her Now"
,23,"Summer Walker; USHER",,"Come Thru"
,24,"Doja Cat",,"Say So"
,25,"Jhené Aiko",,"Triggered (freestyle)"
