"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,"Whatever It Takes"
,2,"Post Malone","Ty Dolla $ign",Psycho
,3,"Sebastián Yatra",,"No Hay Nadie Más"
,4,Smallpools,,"Passenger Side"
,5,"WALK THE MOON",,"One Foot"
,6,"Charlie Puth",,"How Long"
,7,"Danny Ocean",,Dembow
,8,Drake,,"God's Plan"
,9,"Bruno Mars",,Finesse
,10,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,11,NF,,"Let You Down"
,12,Wallows,,"Pictures of Girls"
,13,Logic,,"44 More"
,14,"Post Malone",,"Candy Paint"
,15,"Post Malone","21 Savage",rockstar
,16,"Post Malone",,"I Fall Apart"
,17,Wisin,Ozuna,"Quisiera Alejarme"
,18,"Justin Timberlake","Chris Stapleton","Say Something"
,19,NF,,"NO NAME"
,20,Tinashe,Offset,"No Drama"
,21,Avicii,"Sandro Cavazza","Without You"
,22,"Daddy Yankee",,Dura
,23,"DubVision; AFROJACK",,"New Memories"
,24,ARTY,"April Bender",Sunrise
,25,"Don Diablo","A R I Z O N A","Take Her Place"
,26,Reik,"Wisin; Ozuna","Me Niego"
,27,Eminem,"Ed Sheeran",River
,28,"David Guetta; Sia",,Flames
,29,Marshmello,"Leah Culver",Fly
,30,"Offset; Metro Boomin",,"Ric Flair Drip"
,31,"BlocBoy JB",Drake,"Look Alive"
,32,"The Weeknd",,"Try Me"
,33,XXXTENTACION,,SAD!
,34,Mansionair,,"Astronaut (Something About Your Love)"
,35,lovelytheband,,broken
,36,"George Ezra",,Paradise
,37,Bazzi,,Mine
,38,"Imagine Dragons",,"I Don't Know Why"
,39,Smallpools,,"DJs & Porsches"
,40,"Justin Timberlake",,Sauce
