"Chart ID",Position,Artist,Featured,"Song Title"
mjb1124-040120,1,"The Blue Stones",,"Shakin' Off The Rust"
mjb1124-040120,2,"Declan McKenna",,"Beautiful Faces"
mjb1124-040120,3,Joywave,,"Half Your Age"
mjb1124-040120,4,"Taylor Janzen",,"What I Do..."
mjb1124-040120,5,"The Killers",,Caution
mjb1124-040120,6,"The Strokes",,"At the Door"
mjb1124-040120,7,"Tame Impala",,"Lost In Yesterday"
mjb1124-040120,8,Foals,,"Like Lightning"
mjb1124-040120,9,"White Reaper",,1F
mjb1124-040120,10,HAIM,,"The Steps"
mjb1124-040120,11,"Best Coast",,"Everything Has Changed"
mjb1124-040120,12,"The Strokes",,"Bad Decisions"
mjb1124-040120,13,"Cage the Elephant",,"Black Madonna"
mjb1124-040120,14,"Cage the Elephant",,"Broken Boy"
mjb1124-040120,15,MGMT,,"In the Afternoon"
mjb1124-040120,16,"Hayley Williams",,Simmer
mjb1124-040120,17,"The Used",,"Paradise Lost, a poem by John Milton"
mjb1124-040120,18,"Pete Yorn",,"Do You Want To Love Again?"
mjb1124-040120,19,Kaleo,,"Break My Baby"
mjb1124-040120,20,"Soccer Mommy",,"Circle the Drain"
mjb1124-040120,21,"Rolling Blackouts Coastal Fever",,"Cars In Space"
mjb1124-040120,22,"The New Pornographers",,"You'll Need A New Backseat Driver"
mjb1124-040120,23,"Brian Fallon",,"21 Days"
mjb1124-040120,24,"Billie Eilish",,"everything i wanted"
mjb1124-040120,25,CHVRCHES,,Forever
mjb1124-040120,26,"Real Estate","Sylvan Esso","Paper Cup"
mjb1124-040120,27,"The Airborne Toxic Event",,"Come On Out"
mjb1124-040120,28,Bakar,,"Hell n Back"
mjb1124-040120,29,Grouplove,,Deleter
mjb1124-040120,30,"The 1975",,"Me & You Together Song"
