"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"God is a woman"
,2,"Maroon 5","Cardi B","Girls Like You"
,3,Drake,,"In My Feelings"
,4,"Selena Gomez",,"Back to You"
,5,"Childish Gambino",,"Summertime Magic"
,6,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,7,"Nicki Minaj","Ariana Grande",Bed
,8,"Ariana Grande",,"no tears left to cry"
,9,"Taylor Swift",,Delicate
,10,"Bebe Rexha",,"I'm a Mess"
,11,"benny blanco; Halsey; Khalid",,Eastside
,12,"Calvin Harris; Dua Lipa",,"One Kiss"
,13,"Dynoro; Gigi D'Agostino",,"In My Mind"
,14,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,15,"Calvin Harris; Sam Smith",,Promises
,16,"5 Seconds of Summer",,Youngblood
,17,"Khalid; Normani",,"Love Lies"
,18,"The Chainsmokers","Emily Warren","Side Effects"
,19,"Imagine Dragons",,Natural
,20,"Marshmello; Bastille",,Happier
,21,"Clean Bandit","Demi Lovato",Solo
,22,"Post Malone",,"Better Now"
,23,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,24,"Kendrick Lamar; SZA",,"All the Stars"
,25,Halsey,"Big Sean; Stefflon Don",Alone
