"Chart ID",Position,Artist,Featured,"Song Title"
,1,Normani,"Cardi B","Wild Side"
,2,"Ayumi Hamasaki",,M
,3,"Ayumi Hamasaki",,Connected
,4,"Ayumi Hamasaki",,appears
,5,Clairo,,Blouse
,6,"Ayumi Hamasaki",,UNITE!
,7,"Ayumi Hamasaki",,Dearest
,8,"WILLOW; Avril Lavigne","Travis Barker","G R O W"
,9,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,10,"Charli XCX",,Lucky
,11,LOONA,,"PTT (Paint the Town)"
,12,Lorde,,"Solar Power"
,13,Kaede,,"Blasian Baddie"
,14,"Ayumi Hamasaki",,evolution
,15,"Doja Cat",,"Get Into It (Yuh)"
,16,Monaleo,,"Girls Outside"
,17,"Ayumi Hamasaki",,"Ladies Night"
,18,"Amorphous; Brandy","James Fauntleroy","The Wave"
,19,"Doja Cat; The Weeknd",,"You Right"
,20,WILLOW,"Travis Barker",Gaslight
,21,"Ayumi Hamasaki",,"I am..."
,22,"Ayumi Hamasaki",,"NEVER EVER"
,23,Lorde,,"Stoned at the Nail Salon"
,24,"Megan Thee Stallion",,"Thot Shit"
,25,WILLOW,,"don't SAVE ME"
,26,"Jazmine Sullivan","Ari Lennox","On It"
,27,"Ayumi Hamasaki",,SURREAL
,28,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,29,"Ayumi Hamasaki",,"too late"
,30,MARINA,,"Venus Fly Trap"
,31,"Olivia Rodrigo",,"jealousy, jealousy"
,32,"City Girls",,Twerkulator
,33,Clairo,,Amoeba
,34,LOONA,,"Be Honest"
,35,f(x),,COWBOY
,36,"Ayumi Hamasaki",,Daybreak
,37,"Victoria Monét",,Freak
,38,BLACKPINK,,"Lovesick Girls"
,39,"Ayumi Hamasaki",,monochrome
,40,E-girls,,Bessekai
,41,"Bali Baby",,Aquafina
,42,"Mariah the Scientist",,Aura
,43,Trina,Ludacris,"B R Right"
,44,Monaleo,,"Beating Down Yo Block"
,45,"Summer Walker",,Body
,46,"Ayumi Hamasaki",,"Far away"
,47,"Ayumi Hamasaki",,"Fly high"
,48,Clairo,,Harbor
,49,Clairo,,"Just For Today"
,50,Aaliyah,,"More Than a Woman"
