"Chart ID",Position,Artist,Featured,"Song Title"
271017-queenmary,1,Kesha,,Boots
271017-queenmary,2,"Taylor Swift",,"Begin Again"
271017-queenmary,3,"Dua Lipa",,"Bang Bang"
271017-queenmary,4,Lorde,,Liability
271017-queenmary,5,"Dua Lipa",,"No Goodbyes"
271017-queenmary,6,Kelela,,Waitin
271017-queenmary,7,"Camila Cabello","Young Thug",Havana
271017-queenmary,8,"Kelly Clarkson",,"Love So Soft"
271017-queenmary,9,"Jessie Ware",,"Selfish Love"
271017-queenmary,10,Kelela,,Onanon
271017-queenmary,11,Kesha,,Praying
271017-queenmary,12,Lorde,,Sober
271017-queenmary,13,ZAYN,Sia,"Dusk Till Dawn"
271017-queenmary,14,BTS,,DNA
271017-queenmary,15,"Demi Lovato",,"Daddy Issues"
271017-queenmary,16,"Billie Eilish",,COPYCAT
271017-queenmary,17,"Kelly Clarkson",,"Meaning of Life"
271017-queenmary,18,"Dua Lipa",,Genesis
271017-queenmary,19,Kesha,,Rainbow
271017-queenmary,20,"Charlie Puth",,"How Long"
271017-queenmary,21,"Tove Lo",,"disco tits"
271017-queenmary,22,Fergie,,"Like It Ain't Nuttin'"
271017-queenmary,23,"Lady Gaga",,"Bloody Mary"
271017-queenmary,24,Fergie,,"Love Is Pain"
271017-queenmary,25,"Selena Gomez",,"Bad Liar"
271017-queenmary,26,"Taylor Swift",,"...Ready For It?"
271017-queenmary,27,"Imagine Dragons",,"Walking The Wire"
271017-queenmary,28,Kiiara,,Wishlist
271017-queenmary,29,"Camila Cabello",Quavo,OMG
271017-queenmary,30,"Lady Gaga",,"Diamond Heart"
