"Chart ID",Position,Artist,Featured,"Song Title"
,1,Guster,,Overexcited
,2,"Vampire Weekend",,"Harmony Hall"
,3,"Dr. Dog",,"Where'd All the Time Go?"
,4,Joji,,"SLOW DANCING IN THE DARK"
,5,"Carly Rae Jepsen",,"No Drug Like Me"
,6,Lorde,,"Green Light"
,7,"Flora Cash",,"You're Somebody Else"
,8,"Cage the Elephant",,"Ready to Let Go"
,9,iyla,,Juice
,10,iyla,,Flowers
,11,Houses,,"Fast Talk"
,12,half•alive,,"still feel."
,13,"Jeff Tweedy",,"I Know What It's Like"
,14,"BETWEEN FRIENDS",,affection
,15,"Simply Red",,"Holding Back the Years"
,16,"Tommy Roe",,Dizzy
,17,"Spin Doctors",,"Two Princes"
,18,"Todd Edwards",,"You're Sorry"
,19,"I DONT KNOW HOW BUT THEY FOUND ME",,"Do It All The Time"
,20,Wafia,,"I'm Good"
,21,"Jade Bird",,"I Get No Joy"
,22,"Astrid Williamson",,Pour
,23,"David Bowie",,Starman
,24,"Craft Spells",,Nausea
,25,"Radical Face",,"Hard of Hearing"
