"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mark Ronson","Camila Cabello","Find U Again"
,2,Mabel,,"Don't Call Me Up"
,3,"Kim Petras",,"Do Me"
,4,Lauv,,"Sad Forever"
,5,"Wiley; Sean Paul; Stefflon Don","Idris Elba",Boasty
,6,"Miley Cyrus",,"Mother's Daughter"
,7,Daya,,Insomnia
,8,"Anna Shoemaker",,"Too High"
,9,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,10,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,11,"Shawn Mendes",,"If I Can't Have You"
,12,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,13,"Taylor Swift","Brendon Urie",ME!
,14,"5 Seconds of Summer",,Easier
,15,"Khalid; Disclosure",,Talk
,16,"Kygo; Rita Ora",,"Carry On"
,17,BLACKPINK,,"Kill This Love"
,18,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,19,"Clean Bandit","Ellie Goulding",Mama
,20,"Ellie Goulding",,Sixteen
,21,"Miley Cyrus",RuPaul,Cattitude
,22,"Naomi Scott",,Speechless
,23,"Anna Shoemaker",,"Want Something (Say Something)"
,24,"Billie Eilish",,"bad guy"
,25,"Charli XCX",Lizzo,"Blame It On Your Love"
,26,"Ariana Grande",,NASA
,27,Halsey,,Nightmare
,28,"Jess Glynne; Jax Jones",,"One Touch"
,29,"SZA; The Weeknd; Travis Scott",,"Power is Power"
,30,"Mena Massoud; Naomi Scott",,"A Whole New World"
,31,Avicii,"Aloe Blacc",SOS
,32,"Miley Cyrus","Ghostface Killah",D.R.E.A.M.
,33,"Zara Larsson",,"Don't Worry Bout Me"
,34,"Tove Lo",,"Glad He's Gone"
,35,BTS,Halsey,"Boy With Luv"
,36,"Cheat Codes; Danny Quest; Ina Wroldsen",,"I Feel Ya"
,37,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,38,"Lukas Graham",,"Love Someone"
,39,"The Chainsmokers",,"Kills You Slowly"
,40,Khalid,,"My Bad"
