"Chart ID",Position,Artist,Featured,"Song Title"
,1,ENHYPEN,,"Polaroid Love"
,2,JAMIE,,"Pity Party"
,3,woo!ah!,,Payday
,4,ENHYPEN,,Tamed-Dashed
,5,ENHYPEN,,Blessed-Cursed
,6,ENHYPEN,,"Outro : Day 2"
,7,ENHYPEN,,Drunk-Dazed
,8,"Kang HyeWon",,"Winter Poem"
,9,LOONA,,"HULA HOOP"
,10,"Moon Byul",,"LUNATIC (English Ver.)"
,11,woo!ah!,,"Catch The Stars"
,12,苏芮琪,,摘星
,13,CRAVITY,,"My Turn"
,14,ENHYPEN,,FEVER
,15,ENHYPEN,,"Forget Me Not"
,16,fromis_9,,DM
,17,ITZY,,SWIPE
,18,苏芮琪,,燎
,19,CRAVITY,,"VENI VIDI VICI"
,20,ENHYPEN,,"10 Months"
,21,ITZY,,#Twenty
,22,ITZY,,"Sooo LUCKY"
,23,LOONA,,"Hi High"
,24,LOONA,"Ryan S. Jhun","Not Friends (HeeJin, Kim Lip, JinSoul, Yves)"
,25,"OH MY GIRL",,"Dun Dun Dance"
,26,"Pink Sweat$",,"At My Worst"
,27,"Rainie Yang",,以年為單位的愛情(電影《以年為單位的戀愛》片尾主題曲)
,28,SEVENTEEN,,"Pretty U"
,29,"Cherry Bullet",,"Love So Sweet"
,30,CRAVITY,,"Call My Name"
