"Chart ID",Position,Artist,Featured,"Song Title"
050309-briry,1,Beyoncé,,Halo
050309-briry,2,"Gabriella Cilmi",,"Don't Wanna Go to Bed Now"
050309-briry,3,Noisettes,,"Don't Upset the Rhythm (Go Baby Go)"
050309-briry,4,Ladyhawke,,"Paris Is Burning"
050309-briry,5,"A.R. Rahman; The Pussycat Dolls","Nicole Scherzinger","Jai Ho! (You Are My Destiny)"
050309-briry,6,"Florence + the Machine",,"Dog Days Are Over"
050309-briry,7,Anjulie,,Boom
050309-briry,8,Shinedown,,"Sound of Madness"
050309-briry,9,Ladytron,,Tomorrow
050309-briry,10,Ciara,"Justin Timberlake","Love Sex Magic"
050309-briry,11,"Papa Roach",,Lifeline
050309-briry,12,"Snow Patrol",,"If There's a Rocket Tie Me to It"
050309-briry,13,"Britney Spears",,"If U Seek Amy"
050309-briry,14,"Depeche Mode",,Wrong
050309-briry,15,"Lady Gaga",,"Eh, Eh (Nothing Else I Can Say)"
050309-briry,16,"Erin McCarley",,"Love, Save The Empty"
050309-briry,17,"Hey Monday",,"How You Love Me Now"
050309-briry,18,"The Ting Tings",,"We Walk"
050309-briry,19,"Lily Allen",,"Not Fair"
050309-briry,20,U2,,"Get on Your Boots"
