"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jessica Andersson",,"Party Voice"
,2,Ecaterine,,"Mă Mint"
,3,"Alina Eremia","Mark Stam","Doar Noi"
,4,"Ioana Ignat",,"Nu Mai E"
,5,Ami,,"Niște Dragoste"
,6,KARUI,,Signals
,7,"Eleni Foureira",,"Mono Gia Sena"
,8,Monoir,"Alina Eremia",Freeze
,9,"First Aid Kit",,Fireworks
,10,"Mimi Werner",,Songburning
,11,"Ana Baniciu",,"CSF, N-ai CSF"
,12,Amna,,"Mă Descurc Și Singură"
,13,Janice,,"You Only Say You Love Me In The Dark"
,14,Janice,Saint,"Black Lies"
,15,IIRIS,Agoh,"Drop That Boogie"
