"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"bad idea"
,2,"Ariana Grande",,"in my head"
,3,"Ariana Grande",,"7 rings"
,4,"Ariana Grande",,"make up"
,5,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,6,"Ariana Grande",,NASA
,7,"Ariana Grande",,"fake smile"
,8,"Ariana Grande",,bloodline
,9,"Ariana Grande",,needy
,10,"Ariana Grande",,imagine
,11,"Ariana Grande",,Focus
,12,"Ariana Grande",,"thank u, next"
,13,"Ariana Grande",,ghostin
,14,"2 Chainz","Ariana Grande","Rule the World"
,15,"Ariana Grande",Zedd,"Break Free"
,16,"Ariana Grande","Nicki Minaj","Side To Side"
,17,"Ariana Grande",,Moonlight
,18,"Ariana Grande",,"no tears left to cry"
,20,"Ariana Grande; The Weeknd",,"Love Me Harder"
,22,"Ariana Grande","Lil Wayne","Let Me Love You"
,24,"Ariana Grande",,"God is a woman"
,26,"Ariana Grande",,"Into You"
,28,"Ariana Grande",,"Dangerous Woman"
,29,"Ariana Grande",,"One Last Time"
,35,"Ariana Grande",,"better off"
,38,"Ariana Grande",,everytime
,47,"Ariana Grande",,"goodnight n go"
