"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"Sign of the Times"
,2,Lorde,,"Green Light"
,3,"Take That",,"New Day"
,4,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,5,"Take That",,Giants
,6,"Clean Bandit","Zara Larsson",Symphony
,7,"James Blunt",,Bartender
,8,"Rag'n'Bone Man",,Skin
,9,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,10,"Katy Perry","Skip Marley","Chained to the Rhythm"
,11,"Jax Jones",RAYE,"You Don't Know Me"
,12,Train,,"Play That Song"
,13,"Julia Michaels",,Issues
,14,"Zedd; Alessia Cara",,Stay
,15,"Ed Sheeran",,"Shape of You"
,16,Anne-Marie,,"Ciao Adios"
,17,"The Chainsmokers; Coldplay",,"Something Just Like This"
,18,"JP Cooper",,"September Song"
,19,"Ed Sheeran",,"Castle on the Hill"
,20,Stargate,"P!nk; Sia",Waterfall
