"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Mosey",,Noticed
,2,"Lil Baby; Gunna",,"Drip Too Hard"
,3,"Social House","Lil Yachty","Magic in the Hamptons"
,4,"Lil Skies",,Garden
,5,"Lil Uzi Vert",,"Ronda (Winners)"
,6,"Lil Pump",,Boss
,7,"Major Lazer; DJ Snake",MØ,"Lean On"
,8,"Lil Skies","Landon Cube",Nowadays
,9,Comethazine,,Bands
,10,"6 Dogs","Lil Skies","Off The Gas"
,11,"Flipp Dinero",,"Leave Me Alone"
,12,Tyga,,Dip
,13,"Kodak Black","Travis Scott; Offset",ZEZE
,14,"Lil Uzi Vert",,"Erase Your Social"
,15,"Lil Pump",,"Gucci Gang"
,16,"Lil Baby",Drake,"Yes Indeed"
,17,"Juice WRLD",,"I'll Be Fine"
,18,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
,19,"Juice WRLD",,"All Girls Are the Same"
,20,"Kodak Black",,"First Love"
,21,"Lil Baby","Lil Uzi Vert; Gunna","Life Goes On"
,22,"Juice WRLD","Lil Uzi Vert",Wasted
,23,6ix9ine,,GUMMO
,24,"Juice WRLD",,"Black & White"
,25,6ix9ine,"Bobby Shmurda",STOOPID
,26,"Travis Scott",,"BUTTERFLY EFFECT"
,27,6ix9ine,"A Boogie Wit da Hoodie; Fetty Wap",KEKE
,28,"Sheck Wes",,"Mo Bamba"
,29,6ix9ine,"DJ SpinKing",TATI
,30,"Lil Peep",,"Awful Things"
,31,"Lil Xan",,Betrayed
,32,"Lil Peep",,"Better Off (Dying)"
,33,"Diplo; Lil Xan",,"Color Blind"
,34,"Lil Uzi Vert",,"Dark Queen"
,35,XXXTENTACION,"Trippie Redd","Fuck Love"
,36,6ix9ine,,KOODA
,37,"Juice WRLD",,"Lean Wit Me"
,38,Comethazine,,"Piped Up"
,39,XXXTENTACION,,SAD!
,40,"Lil Uzi Vert",Future,"Seven Million"
,41,"Playboi Carti","Lil Uzi Vert",Shoota
,42,"Lil Uzi Vert",,"You're Lost"
,43,Comethazine,,Walk
,44,"Lil Uzi Vert",,"New Patek"
,45,"Lil Baby",,"Close Friends"
,46,"lil aaron",,Drugs
,47,XXXTENTACION,,"I don't wanna do this anymore"
,48,"Lil Uzi Vert",,Malfunction
,49,"Flo Rida",,"My House"
,50,XXXTENTACION,,Revenge
