"Chart ID",Position,Artist,Featured,"Song Title"
MidYear2018-Zach,1,"Foster the People",,"Sit Next to Me"
MidYear2018-Zach,2,"Joey Bada$$",,Temptation
MidYear2018-Zach,3,"Frank Ocean",,"Moon River"
MidYear2018-Zach,4,Drake,,"Nice For What"
MidYear2018-Zach,5,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
MidYear2018-Zach,6,"Alice Merton",,"No Roots"
MidYear2018-Zach,7,"James Bay",,"Pink Lemonade"
MidYear2018-Zach,8,"Kendrick Lamar; SZA",,"All the Stars"
MidYear2018-Zach,9,Eminem,"2 Chainz; Phresher","Chloraseptic (Remix)"
MidYear2018-Zach,10,Migos,,"Stir Fry"
MidYear2018-Zach,11,"James Bay",,"Wild Love"
MidYear2018-Zach,12,"Amindi K. Fro$t; Tessellated; Valleyz",,"Pine & Ginger"
MidYear2018-Zach,13,"Offset; Metro Boomin",,"Ric Flair Drip"
MidYear2018-Zach,14,"Nothing More",,"Go to War"
MidYear2018-Zach,15,"Bishop Briggs",,Dream
MidYear2018-Zach,16,Chronixx,,"Skankin' Sweet"
MidYear2018-Zach,17,"Childish Gambino",,"This Is America"
MidYear2018-Zach,18,"Lo Moon",,"Real Love"
MidYear2018-Zach,19,"21 Savage; Offset; Metro Boomin","Travis Scott","Ghostface Killers"
MidYear2018-Zach,20,"Bruno Mars","Cardi B","Finesse (Remix)"
MidYear2018-Zach,21,"BlocBoy JB",Drake,"Look Alive"
MidYear2018-Zach,22,"Big K.R.I.T.",,"Big K.R.I.T."
MidYear2018-Zach,23,Drake,,"God's Plan"
MidYear2018-Zach,24,"Imagine Dragons",,"Whatever It Takes"
MidYear2018-Zach,25,"Florence + the Machine",,Hunger
MidYear2018-Zach,26,"Joey Bada$$",,"Land Of The Free"
MidYear2018-Zach,27,"Dua Lipa",,"New Rules"
MidYear2018-Zach,28,"Seeb; Skip Marley",,"Cruel World"
MidYear2018-Zach,29,IDK,"Denzel Curry","No Wave"
MidYear2018-Zach,30,"Daniel Caesar","Kali Uchis","Get You"
MidYear2018-Zach,31,"Daniel Caesar",H.E.R.,"Best Part"
MidYear2018-Zach,32,COIN,,"Growing Pains"
MidYear2018-Zach,33,"Big Sean; Metro Boomin","Travis Scott","Go Legend"
MidYear2018-Zach,34,"Panic! At The Disco",,"Say Amen (Saturday Night)"
MidYear2018-Zach,35,Bazzi,,Mine
MidYear2018-Zach,36,"Mozzy; Sjava; Reason",,Seasons
MidYear2018-Zach,37,"James Bay",,Us
MidYear2018-Zach,38,"Two Feet",,"I Feel Like I'm Drowning"
MidYear2018-Zach,39,"Vance Joy",,"Lay It On Me"
MidYear2018-Zach,40,"Shawn Mendes",,"In My Blood"
MidYear2018-Zach,41,"Daniel Caesar",,"We Find Love"
MidYear2018-Zach,42,GoldLink,"Brent Faiyaz; Shy Glizzy",Crew
MidYear2018-Zach,43,CHVRCHES,,"Never Say Die"
MidYear2018-Zach,44,"J. Cole",,ATM
MidYear2018-Zach,45,"Dashboard Confessional",,"We Fight"
MidYear2018-Zach,46,"Zedd; Maren Morris; Grey",,"The Middle"
MidYear2018-Zach,47,"Taylor Swift",,Delicate
MidYear2018-Zach,48,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
MidYear2018-Zach,49,Marshmello,Khalid,Silence
MidYear2018-Zach,50,Bastille,,"World Gone Mad"
