"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Johnny Orlando",,"See You"
,2,"Kim Wooseok",,"Red Moon"
,3,Apink,,Dumhdurum
,4,ASTRO,,Knock
,5,"Agust D",,Daechwita
,6,NU'EST,,"I'm In Trouble"
,7,Lauv,BTS,Who
,8,NU'EST,,"Let's Love"
,9,"David Archuleta",,"OK, All Right"
,10,IU,SUGA,eight
,11,"MONSTA X",,Fantasia
,12,"ONG SEONG WU",,Gravity
,13,APRIL,,LALALILALA
,14,"OH MY GIRL",,Nonstop
,15,KANGDANIEL,,2U
,16,"JIN (BTS); BTS",,Moon
,17,GOT7,,"NOT BY THE MOON"
,18,TAEYEON,,HAPPY
,19,"THE BOYZ",,REVEAL
,20,VERIVERY,,"Lay Back"
