"Chart ID",Position,Artist,Featured,"Song Title"
,1,TREASURE,,"I LOVE YOU"
,2,"NCT 2020",,RESONANCE
,3,"CHUNG HA",,"Bad Boy"
,4,TREASURE,,BOY
,5,ONEUS,,"No diggity"
,6,TREASURE,,MMM
,7,IZ*ONE,,D-D-DANCE
,8,CIX,,CINEMA
,9,ASTRO,,"One & Only"
,10,"Sasha Alex Sloan","Charlie Puth","Is It Just Me?"
,11,CRAVITY,,"My Turn"
,12,SEVENTEEN,,HOME;RUN
,13,"JC Stewart",,"Rest Of My Life"
,14,TREASURE,,"BE WITH ME"
,15,TREASURE,,"MY TREASURE"
,16,"Why Don't We",,"Lotus Inn"
,17,U-KNOW,,"Eeny Meeny"
,18,BTS,,"Life Goes On"
,19,ASTRO,,"We Still (Be With U)"
,20,TREASURE,,SLOWMOTION
