"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-071110,1,"Christina Aguilera",,"Not Myself Tonight"
boofrnds-071110,2,Kelis,,Acapella
boofrnds-071110,3,Paramore,,"The Only Exception"
boofrnds-071110,4,"Sophie Ellis-Bextor",,Bittersweet
boofrnds-071110,5,Flyleaf,,Missing
boofrnds-071110,6,Alphabeat,,DJ
boofrnds-071110,7,Sugababes,,"Wear My Kiss"
boofrnds-071110,8,"Groove Armada",,"Paper Romance"
boofrnds-071110,9,Gossip,,"Pop Goes The World"
boofrnds-071110,10,"Professor Green","Ed Drewett","I Need You Tonight"
boofrnds-071110,11,"Lady Gaga",Beyoncé,Telephone
boofrnds-071110,12,"Pixie Lott",,"Turn It Up"
boofrnds-071110,13,Beyoncé,,"Why Don't You Love Me"
boofrnds-071110,14,Rihanna,,"Rude Boy"
boofrnds-071110,15,"Miley Cyrus",,"Can't Be Tamed"
boofrnds-071110,16,Kesha,,"Your Love Is My Drug"
boofrnds-071110,17,"Lady A",,"Need You Now"
boofrnds-071110,18,"The Temper Trap",,"Love Lost"
boofrnds-071110,19,Fresno,,"Deixa o Tempo"
boofrnds-071110,20,Pendulum,,Watercolour
