"Chart ID",Position,Artist,Featured,"Song Title"
,1,"A Flock of Seagulls",,"(It's Not Me) Talking"
,2,"New Order",,"Blue Monday"
,3,"Tears for Fears",,"Mad World"
,4,"Duran Duran",,"Planet Earth"
,5,"Tears for Fears",,"Pale Shelter"
,6,Trans-X,,"Living On Video"
,7,"Tears for Fears",,"Pale Shelter (You Don't Give Me Love)"
,8,"Spandau Ballet",,True
,9,"Spandau Ballet",,Reformation
,10,"Spandau Ballet",,"To Cut a Long Story Short"
,11,Visage,,Visage
,12,"Tears for Fears",,Change
,13,"Orchestral Manoeuvres In The Dark",,"Radio Waves"
,14,"The Human League",,"Blind Youth"
,15,Mirrors,,"Ways to an End"
,16,"A Flock of Seagulls",,"I Ran (So Far Away)"
,17,"Spandau Ballet",,Mandolin
,18,"Tears for Fears",,"Suffer the Children"
,19,"Orchestral Manoeuvres In The Dark",,International
,20,"Depeche Mode",,"New Life"
,21,"The Human League",,"Empire State Human"
,22,"The Human League",,"The Black Hit of Space"
,23,"Dead Or Alive",,"You Spin Me Round (Like A Record)"
,24,Duplicate,,duplicate
,25,"Tubeway Army",,"Down in the Park"
,26,"Orchestral Manoeuvres In The Dark",,"Genetic Engineering"
,27,"Spandau Ballet",,Confused
,28,"A Flock of Seagulls",,"Space Age Love Song"
,29,"Orchestral Manoeuvres In The Dark",,Telegraph
,30,"A Flock of Seagulls",,"Wishing (If I Had a Photograph of You)"
,31,"The Human League",,"The Path of Least Resistance"
,32,"A Flock of Seagulls",,Telecommunication
,33,Berlin,,"The Metro"
,34,"Tight Fit",,"The Lion Sleeps Tonight"
,35,"Orchestral Manoeuvres In The Dark",,"The Romance of the Telescope (Unfinished)"
,36,"A Flock of Seagulls",,"Standing in the Doorway"
,37,"Ceramic Hello",,"Climatic Nouveaux"
,38,"Strawberry Switchblade",,"Since Yesterday"
,39,Visage,,"Fade to Grey"
,40,Mirrors,,"Hide and Seek"
,41,"Orchestral Manoeuvres In The Dark",,"Silent Running"
,42,"Orchestral Manoeuvres In The Dark",,"Of All the Things We've Made"
,43,Ultravox,,Sleepwalk
,44,Eurythmics,,"Love Is A Stranger"
,45,"Night Moves",,Transdance
,46,"Orchestral Manoeuvres In The Dark",,"4 Neu"
,47,Ultravox,,Hymn
,48,"Orchestral Manoeuvres In The Dark",,"Sacred Heart"
,49,"Orchestral Manoeuvres In The Dark",,Annex
,50,"A Flock of Seagulls",,Nightmares
