"Chart ID",Position,Artist,Featured,"Song Title"
,1,ONF,,"Beautiful Beautiful"
,2,ATEEZ,,"Fireworks (I'm The One)"
,3,Rain,"CHUNG HA","WHY DON'T WE"
,4,BDC,,"MOON RIDER"
,5,VERIVERY,,"Get Away"
,6,YUKIKA,,Lovemonth
,7,Punch,,"My Everything"
,8,SUNMI,,TAIL
,9,CIX,,CINEMA
,10,"Crucial Star",jeminn,"Even Though I Love You"
,11,"Park Jihoon","LEE HI","Call U Up"
,12,GHOST9,,SEOUL
,13,iKON,,"Why Why Why"
,14,ROSÉ,,"On The Ground"
,15,TRI.BE,,"Doom Doom Ta"
,16,IZ*ONE,,D-D-DANCE
,17,"Lim Kim",,MAGO
,18,J.DON,,Clicker
,19,"MC MONG",,"There Can't Be a Good Breakup"
,20,"MC MONG",,Blind
,21,IZ,,"Say Yes"
,22,CHEETAH,JAMIE,Villain
,23,Suran,,Sunny
,24,BIBI,,"Eat My Love"
,25,"Cherry Bullet",,"Love So Sweet"
,26,LUCY,,Hero
,27,Dreamcatcher,,"Odd Eye"
,28,ATO6,,Runway
,29,Kingdom,,Excalibur
,30,Yubin,,PERFUME
