"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Megan Thee Stallion",,"Thot Shit"
,2,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,3,"Megan Thee Stallion",DaBaby,"Cry Baby"
,4,"Janet Jackson",,"Doesn't Really Matter"
,5,"Mariah Carey",Cameo,Loverboy
,6,DaBaby,"Ashanti; Megan Thee Stallion",NASTY
,7,"The Kid LAROI; Justin Bieber",,"STAY [DUPLICATE]"
,8,"Janet Jackson","Q-Tip; Joni Mitchell","Got 'til It's Gone"
,9,"Janet Jackson",,"Tonight's the Night (Gonna Be Alright)"
,10,"Mariah Carey",,"Reflections (Care Enough)"
