"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Last Dance"
,2,Arisa,,"Guardando Il Cielo"
,3,"Eneda Tarifa",,Përrallë
,4,"Molly Hammar",,Hunger
,5,"Oh, Be Clever",,"Next to You"
,6,Barei,,"Say Yay!"
,7,"Fleur East",,Sax
,8,"Dua Lipa",,"Be the One"
,9,"Enxhi Nasufi",,Infinit
,10,"Erga Halilaj",,Monolog
,11,"Besa Krasniqi",,"Liroje Zemren"
,12,"Flaka Krelani",,"S'je Per Mu"
,13,Zajmina,Blasta,"Me U Kthy"
,14,Besa,Ansi,Kameleon
,15,Adele,,Hello
,16,Besa,,"Boten Do Ndryshoja"
,17,"Laura Toska",,"Koha Jeme"
,18,"Chiara Galiazzo",,Straordinario
,19,Yall,"Gabriela Richardson","Hundred Miles"
,20,Adele,,"When We Were Young"
,21,"Era Istrefi",,Bonbon
,22,"Orgesa Zaimi",,"Nje Shishe Ne Oqean"
,23,"Sigi Bastri",,"Engjell I Lire"
,24,Adele,,"Send My Love (To Your New Lover)"
,25,"María Isabel",,"La Vida Sólo Es Una"
