"Chart ID",Position,Artist,Featured,"Song Title"
070406-torpit,1,"Mary J. Blige",,"Don't Go"
070406-torpit,2,"Pretty Willie",,"Lay Your Body Down"
070406-torpit,3,H-Town,,Emotions
070406-torpit,4,H-Town,,"Baby I Love Ya"
070406-torpit,5,"Jamie Foxx",,"Baby Don't Cry"
070406-torpit,6,"Lyfe Jennings","La La Brown",S.E.X.
070406-torpit,7,"Ray J",,"What I Need"
070406-torpit,8,Ne-Yo,,"Sexy Love"
070406-torpit,9,"Young Dro",T.I.,"Shoulder Lean"
070406-torpit,10,"Ray J",,Melody
070406-torpit,11,"Jamie Foxx",Twista,"DJ Play a Love Song"
070406-torpit,12,"Busta Rhymes","will.i.am; Kelis","I Love My Bitch"
070406-torpit,13,H-Town,,"Buss One"
070406-torpit,14,T.I.,,"Stand Up Guy"
070406-torpit,15,H-Town,,"Rockit Steady"
070406-torpit,16,"DJ Khaled","Lil Wayne; Paul Wall; Fat Joe; Rick Ross; Pitbull","Holla At Me"
070406-torpit,17,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
070406-torpit,18,H-Town,,"Tumble & Rumble"
070406-torpit,19,Ginuwine,,"I'm In Love"
070406-torpit,20,"Janet Jackson",,"Someday Is Tonight"
070406-torpit,21,"Pretty Ricky","Static Major",Juicy
070406-torpit,22,"R. Kelly",,"R&B Thug"
070406-torpit,23,"Ray J",,"Let's Play House"
070406-torpit,24,"Candy Dulfer",,Smooth
070406-torpit,25,Ginuwine,,"Love You More"
070406-torpit,26,Selena,,"I Could Fall in Love"
070406-torpit,27,Ginuwine,"José Cenquentez","Chedda Brings"
070406-torpit,28,LeToya,,Torn
070406-torpit,29,"John Cena","Tha Trademarc","Right Now"
070406-torpit,30,T.I.,,"Rubber Band Man"
070406-torpit,31,Shawnna,,"Gettin' Some"
070406-torpit,32,Ludacris,"Carl Thomas; 8Ball and MJG","Hard Times"
070406-torpit,33,Chingy,Tyrese,"Pullin’ Me Back"
070406-torpit,34,"Pretty Ricky",,"Get You Right"
070406-torpit,35,*NSYNC,,"This I Promise You"
070406-torpit,36,"Pretty Ricky",,"Grill 'Em"
070406-torpit,37,H-Town,,"Indo Love"
070406-torpit,38,T.I.,,"Why You Wanna"
070406-torpit,39,T.I.,,"What You Know"
070406-torpit,40,"Trammell Starks",,"Contemporary Jive"
