"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Paint The Town Red"
,2,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,3,"Taylor Swift",,"Cruel Summer"
,4,"Selena Gomez",,"Single Soon"
,5,"Nicki Minaj",,"Last Time I Saw You"
,6,"Kim Petras","Nicki Minaj","Alone - 2.0"
,7,"Olivia Rodrigo",,vampire
,8,"Iggy Azalea",,"Money Come"
,9,"Demi Lovato",,"Cool for the Summer"
,10,"Alok; Ava Max",,"Car Keys (Ayla)"
,11,Kesha,,C'Mon
,12,SZA,,Snooze
,13,Kesha,,"Only Love Can Save Us Now"
,14,Doechii,"Kodak Black","What It Is (Block Boy)"
,15,"Bebe Rexha; David Guetta",,"One in a Million"
,16,"Miley Cyrus",,"Used To Be Young"
,17,"Nicki Minaj",,"Va Va Voom"
,18,"Olivia Rodrigo",,"bad idea right?"
,19,"Ariana Grande",,fantasize
,20,"Miley Cyrus",,Jaded
