"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,positions
,2,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,3,24kGoldn,"iann dior",Mood
,4,"Justin Bieber","Chance the Rapper",Holy
,5,Drake,"Lil Durk","Laugh Now Cry Later"
,6,"The Weeknd",,"Blinding Lights"
,7,"Pop Smoke",,"What You Know Bout Love"
,8,"Justin Bieber; benny blanco",,Lonely
,9,"Dua Lipa",DaBaby,Levitating
,10,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,11,"Mariah Carey",,"All I Want for Christmas Is You"
,12,"Gabby Barrett","Charlie Puth","I Hope"
,13,"Shawn Mendes",,Wonder
,14,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,15,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,16,DaBaby,"Roddy Ricch",ROCKSTAR
,17,"Lewis Capaldi",,"Before You Go"
,18,"Kane Brown; Swae Lee; Khalid",,"Be Like That"
,19,"Chris Brown; Young Thug",,"Go Crazy"
,20,"Lil Nas X",,HOLIDAY
,21,"Justin Bieber",,Mistletoe
,22,Wham!,,"Last Christmas"
,23,DaBaby,"Young Thug",BLIND
,24,"Harry Styles",,"Watermelon Sugar"
,25,"Pop Smoke","Lil Tjay","Mood Swings"
,26,"Bobby Helms",,"Jingle Bell Rock"
,27,Maluma,,Hawái
,28,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,29,"Ariana Grande",,"Santa Tell Me"
,30,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
,31,Ne-Yo,Jeremih,"U 2 Luv"
,32,"Joel Corry",MNEK,"Head & Heart"
,33,"Juice WRLD; Marshmello",,"Come & Go"
,34,"Justin Bieber",,"Rockin' Around the Christmas Tree"
,35,"Juice WRLD",,"Wishing Well"
,36,"Dua Lipa",,"Don't Start Now"
,37,"21 Savage; Metro Boomin",Drake,"Mr. Right Now"
,38,"DJ Khaled",Drake,POPSTAR
,39,"Maren Morris",,"The Bones"
,40,"Boyz II Men",,"Let It Snow"
,41,"DJ Khaled",Drake,GREECE
,42,"Tate McRae",,"you broke me first"
,43,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,44,"Ariana Grande; Doja Cat",,motive
,45,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,46,"Ariana Grande; The Weeknd",,"off the table"
,47,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","Whats Poppin (Remix)"
,48,"Ariana Grande",,pov
,49,"Miley Cyrus",,"Midnight Sky"
,50,Topic,A7S,"Breaking Me"
