"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Blank Space"
,2,"Reed Deming",,Satellites
,3,"Tom Odell",,"Real Love"
,4,Hozier,,"Take Me to Church"
,5,"One Direction",,"Night Changes"
,6,"Fifth Harmony",,BO$$
,7,"Reed Deming",,"Crash Test Dummy (Broken)"
,8,"Oliver Heldens",KStewart,"Last All Night (Koala)"
,9,"Reed Deming",,"Christmas (Baby Please Come Home)"
,10,"Olly Murs","Demi Lovato",Up
,11,"James Bay",,"Hold Back the River"
,12,"S Club",,"Don't Stop Movin'"
,13,Cheryl,,"I Don't Care"
,14,"Fifth Harmony",,Sledgehammer
,15,"Nicki Minaj",,"Grand Piano"
,16,"Isac Elliot",,"Just Can't Let Her Go"
,17,"Mark Ronson","Bruno Mars","Uptown Funk"
,18,Cheryl,"Tinie Tempah","Crazy Stupid Love"
,19,"Ella Henderson",,Yours
,20,Madonna,,"Living for Love"
,21,G.R.L.,,"Ugly Heart"
,22,"Ariana Grande","Iggy Azalea",Problem
,23,"The Vamps","Shawn Mendes","Oh Cecilia (Breaking My Heart)"
,24,Alesso,"Tove Lo","Heroes (We Could Be)"
,25,Madonna,,"Devil Pray"
,26,"Union J",,"You Got It All"
,27,"One Direction",,"Steal My Girl"
,28,"Ulrik Munther",,"Jag vet inte hur man gör"
,29,"Luke Friend",,"Take on the World"
,30,"David Guetta","Sam Martin",Dangerous
,31,"Gorgon City","Jennifer Hudson","Go All Night"
,32,"Nicki Minaj","LunchMoney Lewis","Trini Dem Girls"
,33,"Meghan Trainor",,"Lips Are Movin"
,34,"Professor Green","Tori Kelly",Lullaby
,35,Hozier,,"Someone New"
,36,"Michael Schulte",,"The Maze"
,37,"Iggy Azalea","Jennifer Hudson",Trouble
,38,"S Club",,"Stand By You"
,39,"Taylor Swift",,"Shake It Off"
,40,"Jessie J",,"Sweet Talker"
