"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gloria Estefan; Miami Sound Machine",,"Anything for You"
,2,"George Michael",,"One More Try"
,3,"Johnny Hates Jazz",,"Shattered Dreams"
,4,"Pet Shop Boys",,"Always On My Mind"
,5,"Samantha Fox",,"Naughty Girls (Need Love Too)"
,6,Foreigner,,"I Don't Want to Live Without You"
,7,Icehouse,,"Electric Blue"
,8,"Daryl Hall and John Oates",,"Everything Your Heart Desires"
,9,"The Deele",,"Two Occasions"
,10,"White Lion",,Wait
,11,"Terence Trent D'Arby",,"Wishing Well"
,12,"Brenda Russell",,"Piano in the Dark"
,13,"Rick Astley",,"Together Forever"
,14,Aerosmith,,Angel
,15,"Natalie Cole",,"Pink Cadillac (LP Version)"
,16,"Orchestral Manoeuvres In The Dark",,Dreaming
,17,"The Jets",,"Make It Real"
,18,"Belinda Carlisle",,"Circle in the Sand"
,19,"Debbie Gibson",,"Foolish Beat"
,20,"Whitney Houston",,"Where Do Broken Hearts Go"
,21,"Times Two",,"Strange But True"
,22,Cher,,"We All Sleep Alone"
,23,Suavé,,"My Girl"
,24,"Bruce Hornsby & The Range",,"The Valley Road"
,25,"Taylor Dayne",,"Prove Your Love"
,26,"Michael Jackson",,"Dirty Diana"
,27,Prince,,"Alphabet St."
,28,"Brenda K. Starr",,"I Still Believe"
,29,"Lita Ford",,"Kiss Me Deadly"
,30,"Glass Tiger",,"I'm Still Searching"
,31,"Paul Carrack",,"One Good Reason"
,32,"Billy Ocean",,"Get Out Of My Dreams, Get Into My Car"
,33,"Cheap Trick",,"The Flame"
,34,"Pretty Poison",,Nighttime
,35,"Al B. Sure!",,"Nite and Day"
,36,Poison,,"Nothin' But A Good Time"
,37,Bardeux,,"When We Kiss"
,38,Pebbles,,Girlfriend
,39,"Midnight Oil",,"Beds Are Burning"
,40,INXS,,"Devil Inside"
,41,E.U.,,"Da Butt"
,42,"Def Leppard",,"Pour Some Sugar on Me"
,43,"The Cover Girls",,"Promise Me"
,44,"The Church",,"Under the Milky Way"
,45,Pebbles,,"Mercedes Boy"
