"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Script",,Rain
,2,"Dua Lipa",,"New Rules"
,3,Kesha,,Praying
,4,"OneRepublic; Seeb",,"Rich Love"
,5,"Enrique Iglesias","Sean Paul; Matt Terry","SÚBEME LA RADIO (Remix)"
,6,Rudimental,"James Arthur","Sun Comes Up"
,7,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,8,"Linkin Park",,"In the End"
,9,"Linkin Park",,Numb
,10,Lorde,,"Perfect Places"
,11,"Sigala; Ella Eyre",,"Came Here for Love"
,12,"Luis Fonsi","Daddy Yankee",Despacito
,13,ALMA,,"Chasing Highs"
,14,"Olly Murs; Louisa Johnson",,Unpredictable
,15,"Lana Del Rey","The Weeknd","Lust for Life"
,16,"Camila Cabello",,"Crying in the Club"
,17,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,18,"Imagine Dragons",,"Whatever It Takes"
,19,"Little Mix",,Power
,20,"Linkin Park",Kiiara,Heavy
