"Chart ID",Position,Artist,Featured,"Song Title"
-2-2-2-2-2-2-2-2-2-2-2,1,"Josef Salvat",,"Changes - Without You"
-2-2-2-2-2-2-2-2-2-2-2,2,"Josef Salvat",,"I'm Sorry"
-2-2-2-2-2-2-2-2-2-2-2,3,Mitski,,"Love Me More"
-2-2-2-2-2-2-2-2-2-2-2,4,"Felicia Lu",,Anxiety
-2-2-2-2-2-2-2-2-2-2-2,5,"Sabrina Carpenter",,"Fast Times"
-2-2-2-2-2-2-2-2-2-2-2,6,"Josef Salvat",,"The Drum"
-2-2-2-2-2-2-2-2-2-2-2,7,"Tove Lo",,"How Long"
-2-2-2-2-2-2-2-2-2-2-2,8,"Josef Salvat",,"Pleasure Pain"
-2-2-2-2-2-2-2-2-2-2-2,9,STEFAN,,Hope
-2-2-2-2-2-2-2-2-2-2-2,10,"Josef Salvat",,Promiscuity
-2-2-2-2-2-2-2-2-2-2-2,11,Aurora,,"A Temporary High"
-2-2-2-2-2-2-2-2-2-2-2,12,Chanel,,SloMo
-2-2-2-2-2-2-2-2-2-2-2,13,"Citi Zēni",,"Eat Your Salad"
-2-2-2-2-2-2-2-2-2-2-2,14,"Aly & AJ",,"Way Way Back"
-2-2-2-2-2-2-2-2-2-2-2,15,"Griff; Sigrid",,"Head on Fire"
-2-2-2-2-2-2-2-2-2-2-2,16,"Rigoberta Bandini",,"Ay Mamá"
-2-2-2-2-2-2-2-2-2-2-2,17,Saweetie,H.E.R.,Closer
-2-2-2-2-2-2-2-2-2-2-2,18,"Taylor Swift",,"All Too Well (Taylor's Version)"
-2-2-2-2-2-2-2-2-2-2-2,19,Brooke,,"That's Rich"
-2-2-2-2-2-2-2-2-2-2-2,20,"Josef Salvat",,"Billion Faces"
-2-2-2-2-2-2-2-2-2-2-2,21,"Elsie Bay",,"Death Of Us"
-2-2-2-2-2-2-2-2-2-2-2,22,"Charli XCX","Rina Sawayama","Beg for You"
-2-2-2-2-2-2-2-2-2-2-2,23,"Billie Eilish",,"Happier Than Ever"
-2-2-2-2-2-2-2-2-2-2-2,24,"Mimi Webb",,"House On Fire"
-2-2-2-2-2-2-2-2-2-2-2,25,"Paula Jivén",,"Say That"
-2-2-2-2-2-2-2-2-2-2-2,26,SZA,,"I Hate U"
-2-2-2-2-2-2-2-2-2-2-2,27,"Josef Salvat",,"So Lite"
-2-2-2-2-2-2-2-2-2-2-2,28,"Alesso; Katy Perry",,"When I'm Gone"
-2-2-2-2-2-2-2-2-2-2-2,29,"Josef Salvat",,Happy
-2-2-2-2-2-2-2-2-2-2-2,30,"Gracie Abrams",,"Feels Like"
-2-2-2-2-2-2-2-2-2-2-2,31,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
-2-2-2-2-2-2-2-2-2-2-2,32,"Mahmood; BLANCO",,Brividi
-2-2-2-2-2-2-2-2-2-2-2,33,"Niall Horan; Anne-Marie",,Everywhere
-2-2-2-2-2-2-2-2-2-2-2,34,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
-2-2-2-2-2-2-2-2-2-2-2,35,Mitski,,"That's Our Lamp"
-2-2-2-2-2-2-2-2-2-2-2,36,"Dove Cameron",,Boyfriend
-2-2-2-2-2-2-2-2-2-2-2,37,"Kim Petras",,Coconuts
-2-2-2-2-2-2-2-2-2-2-2,38,Aurora,,"The Innocent"
-2-2-2-2-2-2-2-2-2-2-2,39,Aurora,,"This Could Be a Dream"
-2-2-2-2-2-2-2-2-2-2-2,40,"Cosmic Bride",,"The Devil lives in Spain"
-2-2-2-2-2-2-2-2-2-2-2,41,"Taylor Swift",,"Forever Winter (Taylor's Version) (From The Vault)"
-2-2-2-2-2-2-2-2-2-2-2,42,"Púr Múdd; Shira",,"Golden Shores"
-2-2-2-2-2-2-2-2-2-2-2,43,"Aly & AJ",,"Dead On The Beach"
-2-2-2-2-2-2-2-2-2-2-2,44,Lali,,Disciplina
-2-2-2-2-2-2-2-2-2-2-2,45,"Charlie Puth",,"Light Switch"
-2-2-2-2-2-2-2-2-2-2-2,46,Griff,,"One Night"
-2-2-2-2-2-2-2-2-2-2-2,47,"Taylor Swift",,"The Very First Night (Taylor's Version) (From The Vault)"
-2-2-2-2-2-2-2-2-2-2-2,48,Lorde,,"Secrets from a Girl (Who's Seen It All)"
-2-2-2-2-2-2-2-2-2-2-2,49,Adele,,"Oh My God"
-2-2-2-2-2-2-2-2-2-2-2,50,MARINA,,"Free Woman"
