"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Brendon Urie",ME!
,2,"Madonna; Maluma",,Medellín
,3,Lizzo,,"Like a Girl"
,4,"FKA twigs",,cellophane
,5,"Ava Max",,"So Am I"
,6,"Billie Eilish",,"bury a friend"
,7,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,8,"Billie Eilish",,"bad guy"
,9,"Iggy Azalea",,"Sally Walker"
,10,"Becky G; Maluma",,"La Respuesta"
,11,Lizzo,,Juice
,12,P!nk,,Happy
,13,"Billie Eilish",,ilomilo
,14,BLACKPINK,,"Kill This Love"
,15,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,16,Normani,6LACK,Waves
,17,P!nk,"Chris Stapleton","Love Me Anyway"
,18,"Anitta; Becky G",,Banana
,19,"Anitta; LUDMILLA; Snoop Dogg",Papatinho,"Onda Diferente"
,20,"Ariana Grande",,bloodline
,21,"Ariana Grande",,NASA
,22,"Cardi B; Bruno Mars",,"Please Me"
,23,"Jonas Brothers",,Sucker
,24,LSD,,"No New Friends"
,25,"FKA twigs",,"Give Up"
,26,"Jennifer Lopez; French Montana",,Medicine
,27,LSD,,Mountains
,28,"Ava Max",,"Sweet but Psycho"
,29,"Avril Lavigne",,"I Fell in Love with the Devil"
,30,"Sofía Reyes","Rita Ora; Anitta",R.I.P.
