"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Oscar and The Wolf",,Runaway
,2,CHVRCHES,,"Death Stranding"
,3,Georgia,,"Never Let You Go"
,4,"Bring Me The Horizon",Grimes,"nihilist blues"
,5,"V V Brown",,Lazarus
,6,Ashnikko,,"Hi, It's Me"
,7,Mathea,,Chaos
,8,K.Flay,,DNA
,9,"Allie X",,"Fresh Laundry"
,10,"Askjell; Aurora",,"To Be Loved"
,11,Highasakite,,"Can I Be Forgiven"
,12,Lanberry,,"Fit Me As I Am"
,13,K.Flay,,Sister
,14,dodie,,"Boys Like You"
,15,K.Flay,,"Good News"
,16,"Astrid S",,"Favorite Part of Me"
,17,Lizzo,,Boys
,18,"Xul Zolar",,"Your Ways"
,19,"Robert Robert",,"Nobody Breaches Our Stasis"
,20,Tersø,,"Le Promesse"
,21,"Oh Wonder",,Hallelujah
,22,"Sudan Archives",,Confessions
,23,Foals,,"The Runner"
,24,PVRIS,,Hallucinations
,25,"OK KID",,"Ich bin Fan"
,26,"Walk Off The Earth",,"Home Alone"
,27,Georgia,,"Feel It"
,28,Aurora,,"The River"
,29,Clairo,,Bags
,30,"Noga Erez; ECHO",,"Chin Chin"
