"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alok; Ella Eyre; Kenny Dope","Never Dull","Deep Down"
,2,"Luude; Mattafix",,"Big City Life"
,3,"Samuel Jack",,"Feels Like Summer"
,4,"Rain Radio",,"He Goes Down"
,5,BICEP,,"Meli (II)"
,6,"John Newman",,"Holy Love"
,7,"Diplo; Miguel",,"Don't Forget My Love"
,8,"Tiësto; Charli XCX",,"Hot In It"
,9,"Sigala; Talia Mar",,"Stay the Night"
,10,"Nathan Dawe","Ella Henderson","21 Reasons"
,11,Steps,,"Hard 2 Forget"
,12,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,13,NIMMO,,Company
,14,"Fred again..",,Jungle
,15,"George Ezra",,"Green Green Grass"
,16,Lizzo,,"About Damn Time"
,17,"Topic; A7S",,"Kernkraft 400 (A Better Day)"
,18,"Jax Jones; Martin Solveig; GRACEY; Europa",,"Lonely Heart"
,19,"Patrick Topping",,"Shake My Booty"
,20,"Disco Lines",,"Baby Girl"
,21,Schwing,,"Give Me All Your Love"
,22,"Mabel; 24kGoldn",,Overthinking
,23,HARLEE,,Reset
,24,"Alok; Bastille",,"Run Into Trouble (Jonas Blue Remix)"
,25,"220 KID; ÁSDÍS",,Release
,26,"Belters Only",,"I Will Survive"
,27,"Bad Boy Chiller Crew; Majestic",,"Skank All Night (You Wot, You Wot)"
,28,"Luca Schreiner",,"Find A Way"
,29,"Jonas Blue; Julian Perretta",,"Perfect Melody"
,30,PS1,,"Party Like"
,31,"Sub Focus",,"Off The Ground"
,32,"Chase & Status; Clementine Douglas",,"Mixed Emotions"
,33,"piri; Tommy Villiers",,words
,34,"Jethro Heston",,"My Love"
,35,"Disclosure; RAYE",,Waterfall
,36,MENTIS,,"This Ain't Real"
,37,"Ed Sheeran",Star.One,"2step (Star.One Remix)"
,38,"Sam Ryder",,"SPACE MAN"
,39,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,40,"Ava Max",,"Maybe You're The Problem"
