"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jessie Reyez; 6LACK",,Imported
,2,Wale,Jeremih,"On Chill"
,3,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,4,"Chris Brown",Gunna,Heat
,5,"Taylor Swift",,Lover
,6,"Blanco Brown",,"The Git Up"
,7,Ruel,,"Face to Face"
,8,"Lil Tecca",,Ransom
,9,Normani,,Motivation
,10,"Lewis Capaldi",,"Someone You Loved"
,11,"EARTHGANG; Smino; Saba; J. Cole",,Sacrifices
,12,"Chance the Rapper","MadeinTYO; DaBaby","Hot Shower"
,13,"Jhené Aiko",,"Triggered (freestyle)"
,14,"NLE Choppa",,"Shotta Flow"
,15,"Missy Elliott",,"Throw It Back"
,16,Lizzo,"Missy Elliott",Tempo
,17,"Young Thug","J. Cole; Travis Scott","The London"
,18,"Majid Jordan",Khalid,"Caught Up"
,19,"Ariana Grande; Social House",,boyfriend
,20,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,21,Khalid,"A Boogie Wit da Hoodie","Right Back"
,22,Jidenna,,Tribe
,23,"Post Malone",,Circles
,24,"Ty Dolla $ign",,"Hottest In The City"
,25,"Lil Nas X",,Panini
,26,"Rick Ross",Drake,"Gold Roses"
,27,"Camila Cabello",,Shameless
,28,"Ari Lennox",,BMO
,29,"Big Sean",,"Single Again"
,30,H.E.R.,Cordae,Racks
