"Chart ID",Position,Artist,Featured,"Song Title"
,1,"James Hype; Miggy Dela Rosa",,Ferrari
,2,"V:RGO; Emil TRF; Fyre.; 2bona",,PARALIA
,3,"Claydee; ALMA",,"Mamma Mia"
,4,"Qodës; IRAIDA",,"Crushin' On You"
,5,Måneskin,,SUPERMODEL
,6,"Bad Bunny",,"El Apagón"
,7,"Vintage Culture; Sonny Fodera",SHELLS,Nightjar
,8,Spice,"Sean Paul; Shaggy","Go Down Deh"
,9,"Camila Cabello",,Celia
,10,"Qodës; Antonia",,"Una Favela"
,11,Antique,,"Ti Ti"
,12,"Manuel Riva",IRAIDA,"Modern Love"
,13,"NEIKED; Anne-Marie; Latto",,"I Just Called"
,14,"Alex & Vladi; Emil TRF",,"Ела ме целуни"
,15,Chanel,,SloMo
,16,Andromache,,Ela
,17,"Ilkay Sencan; INNA",,Talk
,18,Annalisa,"Federico Rossi","Movimento lento"
,19,"John Summit",Echoes,Human
,20,"DJ Sava; Ruby",,"Oye Como Va"
