"Chart ID",Position,Artist,Featured,"Song Title"
06042018-youradio,1,"Ellie Goulding","Big Sean","Easy Lover"
06042018-youradio,2,"Robin Schulz; Tom Walker",,"Sun Will Shine"
06042018-youradio,3,twocolors,,"Heavy Metal Love"
06042018-youradio,4,"Alan Walker; Trevor Daniel",,Extremes
06042018-youradio,5,"Burak Yeter","Alfie Sheard","Forever Young"
06042018-youradio,6,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
06042018-youradio,7,KSI,"Tom Grennan","Not Over Yet"
06042018-youradio,8,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
06042018-youradio,9,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
06042018-youradio,10,"Markul; Тося Чайкина",,Стрелы
06042018-youradio,11,"Lewis Capaldi",,"Forget Me"
06042018-youradio,12,"Emeli Sandé","Nile Rodgers","When Someone Loves You"
06042018-youradio,13,"DJ Quba; Sandra K",,"Eins Zwei Polizei"
06042018-youradio,14,"M-22; Ella Henderson",,Heartstrings
06042018-youradio,15,Måneskin,,SUPERMODEL
06042018-youradio,16,OneRepublic,,"I Ain't Worried"
06042018-youradio,17,P!nk,,Irrelevant
06042018-youradio,18,Jubël,"Aleyna Tilki",Diamonds
06042018-youradio,19,"Elton John; Britney Spears",,"Hold Me Closer"
06042018-youradio,20,"Три дня дождя",,Отпускай
06042018-youradio,21,"John Summit; Guz","Stevie Appleton","What A Life"
06042018-youradio,22,"Avicii; Sebastien Drums",,"My Feelings For You (Don Diablo Remix)"
06042018-youradio,23,"Dermot Kennedy",,"Kiss Me"
06042018-youradio,24,"Dom Dolla","Clementine Douglas","Miracle Maker"
06042018-youradio,25,"AFROJACK; R3HAB",Au/Ra,"Worlds On Fire"
06042018-youradio,26,"Aarne; BUSHIDO ZHO; Anikv",,Тесно
06042018-youradio,27,"Alok; Ella Eyre; Kenny Dope","Never Dull","Deep Down"
06042018-youradio,28,"Sigala; David Guetta; Sam Ryder",,"Living Without You"
06042018-youradio,29,"Ben Gold; Plumb",,"Same Sky Same Stars"
06042018-youradio,30,"LF SYSTEM",,"Afraid to Feel"
06042018-youradio,31,"VIZE; R3HAB",Enny-Mae,"One Last Time"
06042018-youradio,32,"Robin Schulz; David Guetta",,"On Repeat"
06042018-youradio,33,"Olivia Rodrigo",,"You Never Know"
06042018-youradio,34,"Tungevaag; Sick Individuals; Philip Strand",,"With My Friends"
06042018-youradio,35,"Justin Mylo; Jay Mason",,"Used To Be Better"
06042018-youradio,36,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
06042018-youradio,37,"Tiësto; Charli XCX",,"Hot In It"
06042018-youradio,38,"Kygo; Dean Lewis",,"Never Really Loved Me"
06042018-youradio,39,"Sigala; Talia Mar",,"Stay the Night"
06042018-youradio,40,"Jack Harlow",,"First Class"
